sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2022-12-19T00:01:55;4.60;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:04:20;4.72;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:06:46;4.32;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:09:11;5.82;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:11:38;4.93;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:14:04;5.65;;;2.58;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:16:30;4.35;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:18:57;4.57;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:21:25;4.03;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:23:53;4.70;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:26:20;4.05;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:28:48;4.40;;;2.28;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:31:16;4.38;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:33:42;5.50;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:36:12;5.65;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:38:39;4.43;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:41:05;4.88;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:43:45;5.13;;;2.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:46:11;7.13;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:48:39;4.40;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:51:10;4.20;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:53:40;4.43;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:56:06;4.78;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T00:58:34;4.70;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:01:07;5.05;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:03:34;6.35;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:05:59;5.50;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:08:25;4.65;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:10:51;5.40;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:13:17;4.90;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:15:44;4.30;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:18:10;7.05;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:20:42;5.53;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:23:11;6.15;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:25:38;4.65;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:28:04;4.78;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:30:31;4.90;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:32:57;6.13;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:35:23;5.18;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:37:49;4.50;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:40:16;5.60;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:42:42;4.30;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:50:31;5.72;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:53:16;6.05;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:55:42;5.55;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T01:58:09;4.15;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:00:36;4.55;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:03:07;5.20;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:05:37;4.72;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:08:04;7.10;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:10:31;4.90;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:12:56;4.50;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:15:22;5.32;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:32:35;3.72;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:35:25;4.60;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:38:17;4.70;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:40:57;5.85;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:43:28;3.25;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:45:56;5.30;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:48:23;3.90;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:50:49;5.28;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:53:15;6.57;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T02:55:43;4.13;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:01:49;4.30;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:06:47;5.05;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:12:01;4.38;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:14:31;4.38;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:17:02;3.95;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:19:29;6.80;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:21:55;3.80;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:24:21;4.55;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:26:49;4.10;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:32:18;5.15;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:35:27;3.90;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:37:36;4.68;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:40:07;5.35;;;2.58;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:42:36;6.65;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:48:08;5.40;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:53:23;4.07;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:56:01;4.72;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T03:58:34;6.15;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:01:04;4.97;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:03:30;5.05;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:05:56;4.72;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:08:24;5.35;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:10:53;3.72;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:13:29;4.65;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:18:50;4.50;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:21:24;4.97;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:23:56;4.30;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:26:28;4.28;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:28:57;4.55;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:31:27;4.78;;;2.28;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:33:52;3.72;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:36:18;5.05;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:38:43;4.60;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:41:09;5.10;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:43:35;5.50;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:46:00;4.63;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:48:26;4.25;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:50:51;5.05;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:53:17;4.15;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:55:42;4.28;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T04:58:08;8.15;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:00:33;4.78;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:02:59;5.95;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:05:24;5.18;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:07:50;6.97;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:10:15;6.65;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:12:41;6.05;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:15:07;5.10;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:17:33;4.57;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:19:58;5.50;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:22:24;4.18;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:24:49;4.50;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:27:14;4.50;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:29:40;5.45;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:32:05;5.00;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:34:31;6.65;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:36:56;5.72;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:39:22;5.05;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:41:48;6.55;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:44:13;5.57;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:46:39;4.30;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:49:05;4.72;;;2.28;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:51:31;5.50;;;2.63;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:53:57;5.50;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:56:24;4.53;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T05:58:49;4.47;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:03:42;5.05;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:06:09;4.85;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:08:39;5.53;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:11:06;6.18;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:13:33;5.68;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:16:00;4.93;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:18:28;4.95;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:21:04;5.40;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:23:32;4.85;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:26:00;5.70;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:28:27;5.05;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:31:00;5.00;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:33:27;5.88;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:36:00;5.03;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:38:34;4.38;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:41:01;4.53;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:43:45;5.60;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:46:11;5.22;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:48:36;4.57;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:51:02;5.05;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:53:28;4.78;;;2.28;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:55:54;4.93;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T06:58:22;5.82;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:00:48;5.70;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:03:14;4.03;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:05:44;5.28;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:08:10;4.25;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:10:35;5.43;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:13:01;6.40;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:15:26;5.15;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:17:54;5.30;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:20:20;5.95;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:22:46;4.43;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:25:12;4.85;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:27:38;3.83;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:30:04;4.18;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:32:32;6.28;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:34:57;5.75;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:37:23;5.95;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:39:48;5.35;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:42:14;4.88;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:44:39;5.55;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:47:04;5.63;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:49:30;4.07;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:51:55;4.85;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:54:20;4.85;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:56:46;5.75;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T07:59:11;5.88;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:01:37;5.93;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:04:03;6.32;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:06:28;3.70;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:08:54;5.47;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:11:20;4.30;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:13:55;4.32;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:16:21;7.13;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:18:49;4.70;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:21:14;5.03;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:23:40;4.47;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:26:15;4.65;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:28:48;4.13;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:31:15;5.43;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:33:41;4.53;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:36:08;5.97;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:38:36;4.93;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:41:02;6.68;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:43:28;4.63;;;1.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:45:54;5.38;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:48:20;4.75;;;1.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:50:52;3.38;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:53:21;5.13;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:55:47;4.47;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T08:58:14;5.88;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:00:40;6.60;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:03:05;4.97;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:05:30;5.75;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:07:56;4.55;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:10:21;3.50;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:12:47;4.65;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:15:12;7.05;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:17:38;4.88;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:20:03;4.65;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:22:29;5.22;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:24:55;5.50;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:27:20;4.30;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:29:45;6.13;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:32:11;3.80;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:34:36;4.45;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:37:02;5.78;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:39:28;3.92;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:47:43;6.07;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:50:22;4.30;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:52:57;4.53;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T09:55:33;6.63;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:00:53;4.40;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:03:25;5.93;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:05:56;5.07;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:08:30;5.28;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:13:49;7.47;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:16:20;6.00;;;2.57;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:18:56;5.30;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:26:53;5.47;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:30:08;4.18;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:35:00;5.40;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:37:32;4.32;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:45:20;5.90;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:47:50;4.70;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:50:21;4.55;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:52:50;4.88;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:55:21;5.30;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T10:57:56;4.97;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:00:22;6.47;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:02:48;4.63;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:05:29;6.22;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:10:38;5.18;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:13:43;4.53;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:16:08;4.25;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:18:38;5.03;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:28:58;4.95;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:31:28;4.20;;;1.73;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:33:54;5.25;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:39:07;7.18;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:41:47;3.88;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:44:22;5.43;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:47:16;4.32;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:49:58;6.35;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:55:04;4.28;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T11:57:39;5.75;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:00:10;5.47;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:07:43;5.43;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:10:21;6.38;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:12:51;6.55;;;3.72;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:15:39;7.63;;;3.67;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:29:55;8.07;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:32:43;8.02;;;4.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:37:47;5.60;;;3.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:45:49;7.22;;;3.83;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:50:58;8.27;;;3.97;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:53:26;6.38;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T12:55:57;5.53;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:01:24;8.57;;;3.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:03:55;5.28;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:06:59;6.40;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:09:29;7.28;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:23:08;6.10;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:25:53;5.47;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:33:44;5.53;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:39:40;5.65;;;2.47;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:42:15;5.55;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:45:04;4.18;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:47:34;5.88;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:50:14;5.25;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:52:47;7.47;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:55:13;6.25;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-12-19T13:57:39;5.60;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:00:06;4.97;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:02:40;6.47;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:05:29;4.53;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:07:58;6.97;;;2.75;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:10:28;5.60;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:12:59;3.88;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:15:48;6.47;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:24:36;4.80;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:26:44;4.45;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:31:51;4.38;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:34:24;6.35;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:36:57;5.95;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:39:31;5.35;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:42:03;5.85;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:44:54;5.20;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:47:23;6.47;;;2.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:49:49;5.57;;;2.22;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:55:13;4.88;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-12-19T14:57:58;5.40;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:00:32;4.85;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:03:14;3.65;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:08:31;7.35;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:11:00;6.95;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:13:53;7.38;;;3.45;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:18:55;6.65;;;3.38;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:21:22;6.85;;;3.30;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:23:48;6.55;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:26:15;6.80;;;3.33;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:28:45;6.20;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:33:48;6.97;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:36:13;5.88;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:38:39;7.68;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:41:04;5.78;;;3.08;;
54235;SDS011;40151;43.606;1.472;2022-12-19T15:43:30;7.50;;;3.35;;
