sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65290;BMP180;51893;59.754;10.110;2022-12-19T00:00:48;102307.00;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:03:30;102306.20;;;-4.92
65290;BMP180;51893;59.754;10.110;2022-12-19T00:06:03;102305.20;;;-5.00
65290;BMP180;51893;59.754;10.110;2022-12-19T00:08:31;102299.80;;;-5.00
65290;BMP180;51893;59.754;10.110;2022-12-19T00:11:02;102299.40;;;-5.00
65290;BMP180;51893;59.754;10.110;2022-12-19T00:13:32;102292.40;;;-4.90
65290;BMP180;51893;59.754;10.110;2022-12-19T00:16:15;102285.80;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:18:49;102284.60;;;-4.70
65290;BMP180;51893;59.754;10.110;2022-12-19T00:21:25;102282.80;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:24:13;102276.20;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:26:53;102275.20;;;-4.90
65290;BMP180;51893;59.754;10.110;2022-12-19T00:29:23;102276.20;;;-4.90
65290;BMP180;51893;59.754;10.110;2022-12-19T00:31:53;102272.20;;;-4.88
65290;BMP180;51893;59.754;10.110;2022-12-19T00:34:26;102268.20;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:36:57;102264.00;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:39:32;102261.40;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:41:59;102255.80;;;-4.80
65290;BMP180;51893;59.754;10.110;2022-12-19T00:44:26;102245.20;;;-4.74
65290;BMP180;51893;59.754;10.110;2022-12-19T00:46:55;102239.80;;;-4.70
65290;BMP180;51893;59.754;10.110;2022-12-19T00:49:21;102244.80;;;-4.70
65290;BMP180;51893;59.754;10.110;2022-12-19T00:51:51;102249.00;;;-4.70
65290;BMP180;51893;59.754;10.110;2022-12-19T00:54:19;102255.20;;;-4.70
65290;BMP180;51893;59.754;10.110;2022-12-19T00:56:50;102252.80;;;-4.62
65290;BMP180;51893;59.754;10.110;2022-12-19T00:59:23;102242.40;;;-4.68
65290;BMP180;51893;59.754;10.110;2022-12-19T01:01:59;102238.20;;;-4.60
65290;BMP180;51893;59.754;10.110;2022-12-19T01:04:26;102234.00;;;-4.52
65290;BMP180;51893;59.754;10.110;2022-12-19T01:06:57;102220.80;;;-4.40
65290;BMP180;51893;59.754;10.110;2022-12-19T01:09:30;102211.40;;;-4.40
65290;BMP180;51893;59.754;10.110;2022-12-19T01:12:06;102208.00;;;-4.38
65290;BMP180;51893;59.754;10.110;2022-12-19T01:14:56;102203.40;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:17:35;102200.40;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:20:17;102201.60;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:22:57;102196.00;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:25:36;102189.00;;;-4.26
65290;BMP180;51893;59.754;10.110;2022-12-19T01:28:14;102181.40;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:30:44;102174.40;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:33:14;102173.40;;;-4.30
65290;BMP180;51893;59.754;10.110;2022-12-19T01:35:46;102165.00;;;-4.20
65290;BMP180;51893;59.754;10.110;2022-12-19T01:38:19;102162.00;;;-4.20
65290;BMP180;51893;59.754;10.110;2022-12-19T01:40:56;102152.60;;;-4.20
65290;BMP180;51893;59.754;10.110;2022-12-19T01:43:31;102153.80;;;-4.20
65290;BMP180;51893;59.754;10.110;2022-12-19T01:46:03;102152.60;;;-4.10
65290;BMP180;51893;59.754;10.110;2022-12-19T01:48:43;102152.60;;;-4.00
65290;BMP180;51893;59.754;10.110;2022-12-19T01:51:39;102165.60;;;-3.90
65290;BMP180;51893;59.754;10.110;2022-12-19T01:54:14;102165.60;;;-3.80
65290;BMP180;51893;59.754;10.110;2022-12-19T01:56:52;102171.40;;;-3.78
65290;BMP180;51893;59.754;10.110;2022-12-19T01:59:33;102166.80;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:02:18;102159.60;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:04:47;102152.00;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:07:17;102149.20;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:09:54;102147.00;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:12:25;102143.60;;;-3.80
65290;BMP180;51893;59.754;10.110;2022-12-19T02:14:57;102143.40;;;-3.80
65290;BMP180;51893;59.754;10.110;2022-12-19T02:18:09;102149.80;;;-3.80
65290;BMP180;51893;59.754;10.110;2022-12-19T02:21:12;102148.00;;;-3.80
65290;BMP180;51893;59.754;10.110;2022-12-19T02:30:03;102138.20;;;-3.90
65290;BMP180;51893;59.754;10.110;2022-12-19T02:33:00;102134.80;;;-3.82
65290;BMP180;51893;59.754;10.110;2022-12-19T02:38:29;102132.20;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:41:14;102115.20;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:43:46;102109.80;;;-3.70
65290;BMP180;51893;59.754;10.110;2022-12-19T02:46:19;102105.20;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:48:53;102108.20;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:51:27;102099.20;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:53:55;102092.40;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T02:59:33;102100.40;;;-3.60
65290;BMP180;51893;59.754;10.110;2022-12-19T03:05:40;102094.80;;;-3.50
65290;BMP180;51893;59.754;10.110;2022-12-19T03:11:01;102074.80;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:13:56;102067.00;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:16:26;102063.00;;;-3.50
65290;BMP180;51893;59.754;10.110;2022-12-19T03:18:55;102053.60;;;-3.50
65290;BMP180;51893;59.754;10.110;2022-12-19T03:21:47;102052.80;;;-3.50
65290;BMP180;51893;59.754;10.110;2022-12-19T03:24:19;102043.60;;;-3.48
65290;BMP180;51893;59.754;10.110;2022-12-19T03:27:02;102038.60;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:29:59;102044.80;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:32:33;102041.60;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:35:24;102041.20;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:37:56;102036.40;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:40:26;102037.40;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:43:04;102026.80;;;-3.50
65290;BMP180;51893;59.754;10.110;2022-12-19T03:45:56;102018.80;;;-3.52
65290;BMP180;51893;59.754;10.110;2022-12-19T03:48:44;102018.80;;;-3.48
65290;BMP180;51893;59.754;10.110;2022-12-19T03:54:47;102003.40;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T03:57:33;101995.60;;;-3.30
65290;BMP180;51893;59.754;10.110;2022-12-19T04:00:13;101990.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:02:46;101998.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:05:24;102005.80;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:08:03;102009.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T04:10:40;102007.80;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T04:13:19;102005.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T04:16:14;101999.00;;;-3.18
65290;BMP180;51893;59.754;10.110;2022-12-19T04:18:55;102000.00;;;-3.18
65290;BMP180;51893;59.754;10.110;2022-12-19T04:21:35;102005.00;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T04:24:20;101994.20;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:26:53;101993.60;;;-3.26
65290;BMP180;51893;59.754;10.110;2022-12-19T04:29:27;101996.60;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:32:06;101998.20;;;-3.28
65290;BMP180;51893;59.754;10.110;2022-12-19T04:34:36;101992.60;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T04:37:12;101980.80;;;-3.40
65290;BMP180;51893;59.754;10.110;2022-12-19T04:39:43;101976.40;;;-3.38
65290;BMP180;51893;59.754;10.110;2022-12-19T04:42:10;101975.60;;;-3.30
65290;BMP180;51893;59.754;10.110;2022-12-19T04:44:39;101960.40;;;-3.30
65290;BMP180;51893;59.754;10.110;2022-12-19T04:47:06;101954.80;;;-3.30
65290;BMP180;51893;59.754;10.110;2022-12-19T04:49:40;101952.00;;;-3.30
65290;BMP180;51893;59.754;10.110;2022-12-19T04:52:09;101942.40;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:54:37;101940.40;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:57:07;101936.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T04:59:38;101931.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T05:02:05;101928.00;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T05:04:32;101917.60;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T05:07:03;101915.80;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T05:09:34;101917.20;;;-3.20
65290;BMP180;51893;59.754;10.110;2022-12-19T05:12:01;101914.80;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:14:29;101913.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:16:56;101921.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:19:35;101921.60;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:22:02;101908.20;;;-3.08
65290;BMP180;51893;59.754;10.110;2022-12-19T05:24:31;101902.80;;;-3.06
65290;BMP180;51893;59.754;10.110;2022-12-19T05:27:01;101899.00;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:29:29;101904.60;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:31:57;101894.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:34:25;101888.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:36:52;101895.00;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T05:39:19;101897.20;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T05:41:49;101894.40;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T05:44:50;101894.20;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T05:47:20;101896.40;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:49:47;101900.60;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:52:16;101896.20;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:54:43;101882.80;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:57:13;101885.80;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T05:59:56;101889.80;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T06:02:24;101882.20;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T06:04:53;101878.00;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T06:07:23;101872.60;;;-3.10
65290;BMP180;51893;59.754;10.110;2022-12-19T06:09:53;101871.60;;;-3.08
65290;BMP180;51893;59.754;10.110;2022-12-19T06:12:23;101866.00;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T06:14:53;101863.80;;;-3.00
65290;BMP180;51893;59.754;10.110;2022-12-19T06:17:23;101853.80;;;-2.88
65290;BMP180;51893;59.754;10.110;2022-12-19T06:19:51;101849.80;;;-2.80
65290;BMP180;51893;59.754;10.110;2022-12-19T06:22:25;101849.80;;;-2.80
65290;BMP180;51893;59.754;10.110;2022-12-19T06:24:55;101840.40;;;-2.80
65290;BMP180;51893;59.754;10.110;2022-12-19T06:27:29;101833.60;;;-2.80
65290;BMP180;51893;59.754;10.110;2022-12-19T06:29:59;101833.60;;;-2.78
65290;BMP180;51893;59.754;10.110;2022-12-19T06:32:29;101820.00;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:35:04;101819.60;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:37:33;101816.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:40:06;101816.80;;;-2.64
65290;BMP180;51893;59.754;10.110;2022-12-19T06:42:55;101816.60;;;-2.62
65290;BMP180;51893;59.754;10.110;2022-12-19T06:45:21;101805.20;;;-2.68
65290;BMP180;51893;59.754;10.110;2022-12-19T06:47:49;101804.20;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:50:16;101806.00;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:52:43;101811.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:55:10;101806.60;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T06:57:42;101799.00;;;-2.70
65290;BMP180;51893;59.754;10.110;2022-12-19T07:00:15;101796.00;;;-2.60
65290;BMP180;51893;59.754;10.110;2022-12-19T07:02:48;101793.60;;;-2.60
65290;BMP180;51893;59.754;10.110;2022-12-19T07:05:18;101786.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2022-12-19T07:07:47;101782.40;;;-2.50
65290;BMP180;51893;59.754;10.110;2022-12-19T07:10:15;101777.00;;;-2.50
65290;BMP180;51893;59.754;10.110;2022-12-19T07:12:44;101770.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2022-12-19T07:15:12;101770.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:17:38;101772.60;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:20:20;101768.40;;;-2.38
65290;BMP180;51893;59.754;10.110;2022-12-19T07:22:51;101769.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T07:25:20;101759.80;;;-2.22
65290;BMP180;51893;59.754;10.110;2022-12-19T07:27:47;101763.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T07:30:18;101770.00;;;-2.22
65290;BMP180;51893;59.754;10.110;2022-12-19T07:32:45;101763.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T07:35:14;101756.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T07:37:46;101750.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:40:13;101749.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:42:44;101744.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:45:12;101735.00;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:47:39;101736.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:50:07;101736.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:52:36;101731.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T07:55:03;101729.80;;;-2.40
65290;BMP180;51893;59.754;10.110;2022-12-19T08:05:16;101712.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:07:44;101717.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:10:14;101715.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:13:38;101696.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:16:16;101687.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:18:51;101684.00;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:21:20;101679.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:24:02;101682.80;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:26:33;101686.00;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:29:18;101681.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:31:46;101678.80;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:34:15;101674.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:36:44;101675.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:39:13;101674.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:41:41;101668.20;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:44:10;101670.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T08:46:39;101666.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T08:49:18;101670.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T08:51:46;101660.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T08:54:22;101667.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T08:56:49;101664.00;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T08:59:16;101673.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T09:02:04;101662.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T09:04:32;101663.20;;;-2.30
65290;BMP180;51893;59.754;10.110;2022-12-19T09:07:19;101659.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:09:47;101665.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:12:15;101663.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:14:42;101664.80;;;-2.18
65290;BMP180;51893;59.754;10.110;2022-12-19T09:17:10;101660.40;;;-2.14
65290;BMP180;51893;59.754;10.110;2022-12-19T09:19:37;101655.60;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:22:06;101651.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:24:32;101653.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:27:02;101650.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2022-12-19T09:29:29;101653.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T09:32:03;101649.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T09:34:33;101644.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T09:37:07;101635.80;;;-2.02
65290;BMP180;51893;59.754;10.110;2022-12-19T09:39:47;101626.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2022-12-19T09:48:00;101622.40;;;-2.08
65290;BMP180;51893;59.754;10.110;2022-12-19T09:51:13;101615.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T09:54:33;101600.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2022-12-19T10:00:18;101596.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:02:58;101598.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:05:52;101602.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:08:41;101598.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:15:14;101594.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2022-12-19T10:23:51;101580.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:26:23;101573.00;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:29:34;101568.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2022-12-19T10:34:55;101551.20;;;-1.80
65290;BMP180;51893;59.754;10.110;2022-12-19T10:37:31;101551.80;;;-1.70
65290;BMP180;51893;59.754;10.110;2022-12-19T10:40:33;101548.20;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T10:43:30;101545.20;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T10:46:36;101543.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T10:49:24;101546.40;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T10:54:23;101544.60;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T10:57:27;101536.20;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:00:14;101529.80;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:02:48;101524.60;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:08:16;101514.40;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:11:11;101516.00;;;-1.56
65290;BMP180;51893;59.754;10.110;2022-12-19T11:13:58;101505.00;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T11:16:47;101505.40;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T11:19:37;101500.60;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:22:29;101494.20;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:25:21;101491.20;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:31:09;101477.60;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T11:34:15;101478.00;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T11:36:51;101476.20;;;-1.54
65290;BMP180;51893;59.754;10.110;2022-12-19T11:39:37;101467.40;;;-1.60
65290;BMP180;51893;59.754;10.110;2022-12-19T11:45:06;101462.80;;;-1.50
65290;BMP180;51893;59.754;10.110;2022-12-19T11:48:07;101451.60;;;-1.40
65290;BMP180;51893;59.754;10.110;2022-12-19T11:50:53;101438.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2022-12-19T11:53:30;101434.00;;;-1.40
65290;BMP180;51893;59.754;10.110;2022-12-19T11:56:09;101423.80;;;-1.32
65290;BMP180;51893;59.754;10.110;2022-12-19T11:58:59;101416.00;;;-1.30
65290;BMP180;51893;59.754;10.110;2022-12-19T12:21:36;101396.40;;;-1.26
65290;BMP180;51893;59.754;10.110;2022-12-19T12:43:23;101347.80;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T12:45:53;101346.00;;;-1.10
65290;BMP180;51893;59.754;10.110;2022-12-19T12:48:34;101347.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2022-12-19T12:51:06;101345.40;;;-1.26
65290;BMP180;51893;59.754;10.110;2022-12-19T12:53:39;101338.80;;;-1.20
65290;BMP180;51893;59.754;10.110;2022-12-19T12:56:13;101330.40;;;-1.10
65290;BMP180;51893;59.754;10.110;2022-12-19T13:09:29;101319.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:12:20;101320.20;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T13:18:30;101303.80;;;-0.96
65290;BMP180;51893;59.754;10.110;2022-12-19T13:21:02;101298.00;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T13:23:43;101287.60;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T13:26:46;101281.00;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T13:29:31;101286.20;;;-1.00
65290;BMP180;51893;59.754;10.110;2022-12-19T13:32:15;101284.00;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:34:59;101270.80;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:41:01;101267.40;;;-0.80
65290;BMP180;51893;59.754;10.110;2022-12-19T13:43:50;101259.80;;;-0.80
65290;BMP180;51893;59.754;10.110;2022-12-19T13:46:53;101257.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:49:32;101252.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:52:11;101242.80;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:54:57;101241.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T13:57:30;101244.20;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T14:00:29;101226.80;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T14:03:00;101233.00;;;-0.90
65290;BMP180;51893;59.754;10.110;2022-12-19T14:05:33;101233.60;;;-0.80
65290;BMP180;51893;59.754;10.110;2022-12-19T14:08:24;101223.60;;;-0.70
65290;BMP180;51893;59.754;10.110;2022-12-19T14:10:52;101223.00;;;-0.70
65290;BMP180;51893;59.754;10.110;2022-12-19T14:13:53;101217.60;;;-0.60
65290;BMP180;51893;59.754;10.110;2022-12-19T14:16:48;101213.20;;;-0.70
65290;BMP180;51893;59.754;10.110;2022-12-19T14:19:26;101211.80;;;-0.66
65290;BMP180;51893;59.754;10.110;2022-12-19T14:22:24;101205.20;;;-0.70
65290;BMP180;51893;59.754;10.110;2022-12-19T14:25:11;101198.80;;;-0.76
65290;BMP180;51893;59.754;10.110;2022-12-19T14:28:05;101195.60;;;-0.80
65290;BMP180;51893;59.754;10.110;2022-12-19T14:31:01;101189.20;;;-0.80
65290;BMP180;51893;59.754;10.110;2022-12-19T14:33:40;101180.40;;;-0.76
65290;BMP180;51893;59.754;10.110;2022-12-19T14:36:55;101175.00;;;-0.70
65290;BMP180;51893;59.754;10.110;2022-12-19T14:39:35;101182.60;;;-0.68
65290;BMP180;51893;59.754;10.110;2022-12-19T14:42:22;101177.60;;;-0.60
65290;BMP180;51893;59.754;10.110;2022-12-19T14:45:42;101165.80;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T14:48:45;101164.00;;;-0.48
65290;BMP180;51893;59.754;10.110;2022-12-19T14:51:39;101161.80;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T14:54:34;101151.20;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T14:57:29;101146.40;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T15:00:28;101148.60;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T15:03:25;101145.20;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T15:06:27;101149.20;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T15:09:17;101159.40;;;-0.30
65290;BMP180;51893;59.754;10.110;2022-12-19T15:12:13;101157.00;;;-0.30
65290;BMP180;51893;59.754;10.110;2022-12-19T15:18:40;101148.80;;;-0.38
65290;BMP180;51893;59.754;10.110;2022-12-19T15:21:12;101152.60;;;-0.30
65290;BMP180;51893;59.754;10.110;2022-12-19T15:23:43;101148.00;;;-0.40
65290;BMP180;51893;59.754;10.110;2022-12-19T15:26:25;101152.40;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:28:55;101151.80;;;-0.58
65290;BMP180;51893;59.754;10.110;2022-12-19T15:31:33;101144.00;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:34:22;101137.40;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:37:02;101131.40;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:39:30;101129.80;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:42:01;101121.40;;;-0.50
65290;BMP180;51893;59.754;10.110;2022-12-19T15:44:39;101121.00;;;-0.60
65290;BMP180;51893;59.754;10.110;2022-12-19T15:47:33;101117.40;;;-0.60
65290;BMP180;51893;59.754;10.110;2022-12-19T15:50:25;101108.80;;;-0.60
65290;BMP180;51893;59.754;10.110;2022-12-19T15:53:01;101098.80;;;-0.66
65290;BMP180;51893;59.754;10.110;2022-12-19T15:55:30;101096.80;;;-0.60
