sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:02:23;50.55;41.71;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:04:49;49.32;40.73;67.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:07:14;48.07;38.42;60.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:09:40;48.67;37.65;62.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:12:05;57.46;37.81;78.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:14:34;52.76;40.62;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:16:59;47.20;38.81;60.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:19:25;60.53;41.88;74.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:21:50;47.96;36.08;67.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:24:16;43.88;36.21;62.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:26:41;47.83;37.50;59.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:29:08;52.45;39.46;71.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:31:35;49.85;34.92;64.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:34:01;51.40;37.53;62.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:36:29;46.61;34.97;62.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:38:56;50.47;35.42;63.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:41:31;41.34;33.62;59.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:44:02;49.07;35.77;63.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:46:29;51.44;38.81;62.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:48:56;50.04;36.93;63.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:51:24;44.38;36.84;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:53:52;53.99;39.32;66.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:56:20;45.86;36.19;61.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T00:58:46;44.90;36.11;61.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:01:16;43.73;36.36;55.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:03:42;52.58;37.30;63.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:06:08;46.69;38.15;59.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:08:34;44.12;35.89;57.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:10:59;44.03;36.12;55.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:13:27;49.25;37.82;59.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:15:53;51.60;37.74;63.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:18:18;50.77;37.34;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:20:44;45.13;37.75;56.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:23:14;47.08;37.13;58.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:25:41;54.13;43.40;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:28:12;54.72;43.77;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:30:40;54.98;45.25;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:33:06;54.31;40.89;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:35:32;59.95;46.55;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:37:58;58.97;51.00;73.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:40:24;59.43;45.41;72.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:42:49;57.09;44.02;67.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:47:45;49.73;38.29;56.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:50:15;50.99;37.13;59.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:52:42;49.48;37.98;57.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:55:09;54.08;38.73;66.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T01:57:38;48.39;34.98;57.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:00:05;52.73;38.56;67.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:02:42;55.34;35.62;71.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:05:09;53.76;38.18;65.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:07:36;57.99;37.83;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:10:02;46.50;35.36;64.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:12:31;52.60;38.30;63.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:14:59;51.07;35.72;64.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:20:50;48.03;35.50;62.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:31:42;51.02;40.38;62.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:37:26;47.79;35.89;61.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:40:06;53.48;41.12;63.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:42:38;53.50;38.12;69.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:45:07;52.74;39.87;65.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:47:34;54.09;39.51;66.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:50:02;52.86;38.92;62.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T02:55:02;58.43;46.82;66.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:00:25;66.06;54.15;75.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:06:07;53.72;42.54;60.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:11:20;54.53;42.96;65.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:13:53;59.01;43.84;69.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:16:21;55.06;44.53;67.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:18:48;59.85;44.23;73.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:21:20;60.20;48.47;67.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:23:49;57.48;45.66;68.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:26:19;55.57;44.23;65.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:31:32;57.99;45.93;67.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:34:07;56.70;46.11;66.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:36:42;58.10;44.98;66.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:39:11;54.62;45.11;67.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:41:40;59.77;46.63;77.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:44:27;56.06;45.31;66.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:49:46;56.91;44.38;73.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:52:26;58.32;47.89;71.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:55:17;58.15;48.10;66.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T03:57:55;57.83;46.68;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:00:22;57.07;47.42;65.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:02:52;61.20;49.65;78.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:05:26;56.53;42.23;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:07:55;57.01;49.85;63.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:10:24;58.72;48.51;67.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:12:55;61.27;45.42;71.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:16:05;56.35;45.76;63.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:18:20;57.27;47.09;69.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:20:54;60.45;49.41;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:23:40;58.97;48.79;68.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:26:07;59.07;47.64;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:28:38;57.46;45.77;67.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:31:05;55.42;45.74;64.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:33:31;57.74;48.91;66.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:35:56;60.35;51.00;67.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:38:22;61.55;49.53;75.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:40:48;64.34;55.57;70.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:43:13;61.36;54.08;65.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:45:41;58.33;47.58;65.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:48:07;57.23;45.74;66.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:50:33;61.08;49.05;74.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:52:59;63.41;53.66;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:55:25;57.82;50.81;64.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T04:57:50;58.34;49.97;64.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:00:16;68.06;56.85;75.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:02:43;60.18;53.19;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:05:08;58.98;50.60;66.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:07:34;61.04;52.20;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:10:00;61.04;53.40;80.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:12:27;60.01;52.12;71.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:14:53;60.23;49.97;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:17:18;62.45;49.96;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:19:44;60.12;49.43;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:22:09;59.43;50.08;68.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:24:35;62.01;53.74;71.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:27:00;61.03;52.89;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:29:26;60.46;50.84;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:31:51;62.15;51.95;77.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:34:17;59.64;51.16;67.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:36:43;57.40;49.21;62.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:39:09;59.18;49.49;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:41:35;58.68;50.76;67.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:44:01;62.63;50.33;81.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:46:26;60.43;50.37;79.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:48:52;60.27;52.43;72.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:51:18;59.49;49.87;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:53:43;58.61;48.86;66.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:56:17;58.72;50.36;66.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T05:58:44;57.79;49.02;66.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:01:15;59.84;50.55;67.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:03:42;60.76;51.85;70.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:06:11;59.31;50.76;68.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:08:37;58.77;49.96;70.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:11:05;61.19;53.06;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:13:32;57.65;48.66;64.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:16:00;59.37;49.11;75.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:18:27;61.75;49.14;75.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:21:00;60.20;51.99;76.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:23:28;58.67;49.12;68.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:25:57;58.26;47.70;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:28:24;59.75;50.00;74.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:30:51;60.17;51.26;68.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:33:17;60.76;50.66;74.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:35:42;57.06;47.22;63.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:38:08;59.66;48.58;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:40:34;60.68;50.53;70.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:43:18;60.45;52.87;73.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:45:43;58.91;50.07;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:48:09;59.85;50.93;70.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:50:34;60.98;48.97;70.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:53:00;60.25;50.47;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:55:36;59.06;49.51;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T06:58:02;60.83;46.22;72.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:00:28;59.82;49.93;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:02:54;58.57;50.21;65.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:05:22;62.71;52.96;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:07:48;57.65;46.06;66.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:10:14;58.25;48.84;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:12:40;59.04;48.84;66.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:15:06;61.33;52.49;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:17:35;59.46;48.57;76.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:20:00;57.94;49.51;73.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:22:30;58.49;48.96;65.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:24:58;57.93;48.23;65.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:27:25;59.70;50.83;68.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:29:52;60.13;49.93;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:32:18;61.67;52.67;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:34:44;62.07;51.96;73.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:37:09;59.68;49.53;69.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:39:35;60.27;51.58;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:42:00;60.09;49.05;68.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:44:26;59.98;52.01;75.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:46:51;62.12;51.46;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:49:17;60.49;52.80;79.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:51:42;60.32;49.21;82.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:54:08;60.93;50.48;77.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:56:33;60.10;49.88;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T07:58:59;59.89;48.96;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:01:24;58.71;48.14;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:03:50;58.80;48.41;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:06:15;63.61;53.09;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:08:41;59.41;52.80;74.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:11:12;61.17;52.38;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:13:38;60.34;52.71;68.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:16:04;60.45;49.87;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:18:30;61.63;52.35;74.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:20:56;60.52;51.65;76.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:23:22;60.17;51.33;74.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:25:48;60.13;50.39;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:28:14;61.57;48.74;74.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:30:40;59.77;53.65;65.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:33:06;59.24;48.68;72.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:35:31;58.01;47.04;68.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:37:57;58.78;48.60;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:40:23;59.26;50.04;74.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:42:49;64.39;50.66;75.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:45:16;60.18;51.62;75.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:47:42;61.99;51.34;73.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:50:08;57.33;49.25;70.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:52:34;58.88;50.71;68.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:55:00;58.94;49.70;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:57:26;59.70;50.68;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T08:59:51;58.86;48.83;67.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:02:17;61.01;51.40;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:04:42;60.64;51.23;72.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:07:08;60.90;51.74;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:09:33;57.90;49.01;72.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:11:59;60.79;51.41;75.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:14:25;61.16;53.43;77.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:16:51;60.56;50.05;77.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:19:16;61.96;53.03;73.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:21:42;60.95;50.57;73.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:24:08;60.08;52.26;78.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:26:35;59.71;51.91;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:29:02;60.48;52.84;78.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:31:28;61.09;52.93;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:33:54;61.84;55.48;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:36:22;62.28;52.39;80.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:38:49;62.43;53.42;78.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:44:28;59.12;52.19;72.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:47:11;64.36;52.79;86.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:49:40;66.06;54.61;82.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T09:58:01;66.82;56.56;81.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:00:42;68.12;56.73;85.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:03:30;62.45;52.20;82.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:08:34;68.38;56.64;85.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:14:07;70.43;56.04;85.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:17:27;64.16;51.68;79.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:20:34;62.28;50.33;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:25:59;63.92;50.87;80.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:31:40;65.59;55.44;85.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:36:46;61.25;53.42;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:42:14;59.89;51.39;66.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:44:46;62.03;51.90;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:47:15;61.05;52.47;73.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:49:41;61.19;55.15;69.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T10:52:11;64.60;56.72;83.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:00:25;64.97;57.34;80.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:03:06;67.21;58.30;91.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:06:00;61.86;55.52;69.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:11:11;64.17;56.17;80.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:13:43;61.21;55.54;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:16:10;64.89;55.13;75.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:18:46;63.54;54.19;79.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:26:27;63.17;52.80;72.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:29:01;60.94;52.46;69.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:31:28;61.50;51.35;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:34:00;61.93;54.56;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:36:36;62.58;55.09;72.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:39:04;62.20;54.53;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:41:38;62.44;54.64;75.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:44:22;63.66;55.11;75.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:49:49;60.80;49.72;69.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:52:42;60.20;51.54;68.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:55:24;60.31;51.16;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T11:57:51;61.92;50.92;72.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:00:20;61.08;52.45;71.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:03:09;60.58;52.19;73.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:05:46;61.73;52.48;69.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:08:38;62.68;51.64;81.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:17:01;70.87;53.65;87.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:34:16;61.59;52.08;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:45:01;61.38;51.74;68.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:47:33;62.44;51.90;75.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:50:03;63.03;54.68;72.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:52:36;64.48;54.90;78.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:55:05;61.50;54.84;70.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T12:57:37;61.32;51.97;69.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:02:38;60.83;48.03;67.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:11:02;62.24;50.66;74.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:14:01;63.16;51.87;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:19:29;62.47;54.20;68.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:24:54;63.17;53.01;81.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:34:56;61.66;52.30;70.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:42:22;63.06;54.65;69.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-19T13:45:28;62.82;54.21;70.83;;
