sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:01:17;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:03:52;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:06:19;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:08:47;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:11:14;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:13:40;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:16:15;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:18:43;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:21:11;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:23:37;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:26:14;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:28:43;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:31:09;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:33:35;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:36:04;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:38:30;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:43:35;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:46:03;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:48:29;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:51:00;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:53:27;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:55:53;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T00:58:19;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:00:44;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:03:10;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:05:36;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:08:02;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:10:28;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:12:54;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:15:20;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:17:47;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:20:16;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:22:43;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:25:10;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:27:36;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:30:04;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:32:30;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:34:55;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:37:21;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:39:47;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:42:15;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:47:35;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:50:04;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:52:30;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:54:56;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:57:21;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T01:59:51;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:02:23;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:04:49;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:07:16;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:09:48;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:12:15;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:14:41;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:17:38;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:28:52;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:31:28;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:34:21;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:37:11;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:42:12;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:44:42;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:47:10;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:49:37;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T02:54:45;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:00:05;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:02:53;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:05:28;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:10:44;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:13:29;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:15:57;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:18:24;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:23:41;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:26:14;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:31:30;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:34:04;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:36:35;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:39:03;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:41:31;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:44:16;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:46:50;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:49:16;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:51:51;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:54:28;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:57:13;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T03:59:45;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:02:17;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:04:52;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:07:18;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:09:45;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:12:15;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:14:41;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:20:15;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:22:42;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:25:14;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:27:45;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:30:13;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:32:41;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:35:09;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:37:35;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:40:02;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:42:28;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:44:53;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:47:19;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:49:45;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:52:11;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:54:36;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:57:02;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T04:59:28;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:01:54;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:04:20;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:06:45;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:09:11;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:11:37;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:14:03;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:16:29;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:18:55;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:21:21;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:23:48;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:26:14;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:28:40;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:31:11;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:33:38;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:36:05;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:38:31;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:40:57;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:43:23;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:45:49;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:48:15;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:50:41;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:53:07;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:55:32;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T05:57:58;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:00:24;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:02:50;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:05:16;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:07:42;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:10:07;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:12:33;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:14:59;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:17:25;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:19:51;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:22:16;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:24:42;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:27:08;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:29:34;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:31:59;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:34:25;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:36:51;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:39:19;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:41:46;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:44:31;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:46:57;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:49:22;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:51:48;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:54:14;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:56:41;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T06:59:11;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:04:21;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:06:46;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:09:12;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:11:38;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:14:04;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:16:29;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:18:55;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:21:21;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:23:47;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:26:13;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:28:39;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:31:04;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:33:30;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:35:56;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:38:22;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:40:48;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:43:13;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:45:39;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:48:06;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:50:32;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:52:58;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:55:25;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T07:57:50;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:00:17;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:02:43;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:05:09;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:07:35;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:10:02;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:12:27;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:14:53;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:17:19;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:19:45;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:22:10;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:24:36;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:27:02;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:29:28;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:31:54;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:34:19;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:36:45;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:39:11;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:41:37;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:44:02;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:46:28;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:48:54;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:51:20;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:53:46;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:56:15;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T08:58:42;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:01:14;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:03:41;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:06:09;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:08:35;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:11:07;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:13:34;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:18:30;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:20:57;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:23:23;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:25:52;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:28:18;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:30:44;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:33:11;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:35:37;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:38:03;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:40:47;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:43:32;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:48:35;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:56:26;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T09:59:01;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:01:35;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:04:03;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:06:30;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:08:58;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:11:50;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:14:24;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:34:20;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:36:50;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:39:28;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:42:08;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:44:38;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:47:13;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:49:39;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:52:07;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T10:57:37;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:00:14;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:05:24;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:08:00;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:10:40;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:13:27;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:15:56;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:18:23;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:24:00;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:28:52;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:33:53;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:36:43;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:39:21;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:41:58;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:44:31;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:47:10;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:49:40;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:52:35;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:55:23;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T11:57:50;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:00:19;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:03:08;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:05:57;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:28:54;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:31:40;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:34:33;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:47:58;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:50:25;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:52:57;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:55:26;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T12:57:53;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:00:26;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:03:15;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:05:54;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:11:37;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:17:01;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:19:38;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:24:59;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:40:14;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:42:54;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:45:47;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:48:17;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:50:46;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:53:23;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:55:53;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T13:58:25;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:00:52;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:03:26;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:05:59;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:08:27;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:10:53;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:13:20;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:16:13;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:18:39;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:23:42;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:26:29;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:29:05;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:31:31;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:33:57;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:36:29;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:38:56;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:44:16;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:46:42;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:49:24;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:51:50;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:54:19;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:56:48;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T14:59:28;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:01:59;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:04:30;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:06:58;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:09:26;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:11:55;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:14:43;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:17:17;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:19:43;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:22:09;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:24:35;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:27:01;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:29:27;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:31:53;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:34:30;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:36:59;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:39:26;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:41:56;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:44:42;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:47:27;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:49:54;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:52:20;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:54:46;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T15:57:40;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:00:15;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:02:42;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:05:09;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:07:35;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:10:01;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-19T16:12:33;0.44
