sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-12-19T00:01:29;45.09;35.28;57.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:03:59;45.16;35.30;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:06:27;44.96;35.26;58.63;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:08:55;44.93;35.90;57.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:11:24;44.95;35.96;59.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:13:52;45.17;36.19;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:16:22;45.10;35.89;58.87;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:18:51;45.13;36.23;56.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:21:21;45.15;35.84;59.14;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:23:49;45.12;36.81;56.94;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:26:32;44.93;35.44;60.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:29:05;45.08;36.19;56.22;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:31:34;45.27;35.49;58.64;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:34:02;45.07;35.63;57.32;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:36:32;45.03;36.06;57.78;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:39:00;45.16;35.92;56.68;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:41:32;45.04;35.32;57.91;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:44:02;44.99;35.35;54.12;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:46:29;44.94;35.90;56.81;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:48:58;45.12;35.02;57.60;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:51:30;45.07;35.70;58.61;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:53:57;44.87;36.51;59.44;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:56:27;45.28;36.52;57.85;;
72686;Laerm;61365;52.162;4.500;2022-12-19T00:58:55;45.14;36.09;58.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:01:32;45.10;35.42;56.07;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:04:02;45.14;35.88;58.25;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:06:28;45.18;35.59;58.95;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:08:55;45.07;35.79;58.19;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:11:22;45.15;36.17;55.98;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:14:10;45.24;35.87;56.97;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:16:37;45.23;36.22;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:19:04;45.12;35.69;56.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:21:30;45.10;36.86;58.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:23:56;44.68;35.43;57.98;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:26:23;45.11;35.11;56.54;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:28:49;45.04;36.53;58.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:31:16;44.55;36.56;57.12;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:33:42;45.01;35.75;56.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:36:09;45.00;36.31;57.12;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:38:36;44.89;35.64;55.19;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:41:03;44.64;35.81;57.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:43:53;44.94;35.17;58.20;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:46:29;45.01;35.66;58.68;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:49:00;45.01;36.20;58.88;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:51:38;44.82;35.85;60.09;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:54:10;45.02;36.30;57.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T01:56:43;45.00;35.92;58.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:02:18;44.89;35.20;58.50;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:04:47;44.90;36.08;57.79;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:07:17;44.88;35.89;56.94;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:09:47;44.95;35.95;57.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:12:14;45.04;36.13;58.42;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:14:41;44.88;36.23;59.09;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:17:49;44.95;35.87;60.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:21:05;44.92;34.75;58.99;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:32:48;45.05;36.01;59.35;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:35:41;44.97;34.58;58.83;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:38:27;44.83;36.38;56.37;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:43:39;44.82;35.99;56.83;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:46:10;44.81;36.05;59.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:48:38;44.93;35.85;56.60;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:51:05;45.14;35.64;58.49;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:53:34;45.16;35.65;57.68;;
72686;Laerm;61365;52.162;4.500;2022-12-19T02:56:44;44.86;36.27;54.00;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:07:40;44.99;35.63;58.35;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:13:19;45.16;35.36;58.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:15:48;45.04;36.49;58.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:18:14;44.93;35.72;57.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:21:03;44.51;35.54;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:23:32;44.96;35.95;57.81;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:26:08;44.99;35.21;57.19;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:29:01;44.75;36.18;57.17;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:31:32;44.66;36.35;55.24;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:34:05;44.94;35.81;58.99;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:36:42;44.87;36.06;55.21;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:39:13;44.84;36.00;58.53;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:41:43;44.95;35.67;57.65;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:44:34;44.80;35.60;55.80;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:47:14;44.88;35.85;57.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:49:43;44.81;36.11;56.57;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:55:41;44.80;35.26;54.72;;
72686;Laerm;61365;52.162;4.500;2022-12-19T03:58:19;44.92;35.84;59.44;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:00:53;44.79;35.15;58.27;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:03:21;44.76;35.93;55.67;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:05:49;44.82;35.43;55.87;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:08:17;44.94;36.04;58.08;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:10:52;44.88;36.14;59.25;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:13:52;44.79;36.57;57.62;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:19:04;44.78;36.26;58.01;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:22:01;44.82;35.56;57.89;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:24:35;44.15;35.47;53.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:27:06;43.82;35.34;55.50;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:29:36;43.85;35.53;57.62;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:32:05;43.98;35.35;56.39;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:34:33;44.53;35.84;56.07;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:36:59;44.76;35.09;55.22;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:39:26;44.80;35.84;57.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:41:53;44.73;36.39;56.68;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:44:19;44.71;36.02;56.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:46:46;44.68;35.77;56.25;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:49:13;44.93;35.64;58.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:51:39;44.89;35.37;58.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:54:05;44.77;36.14;57.53;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:56:32;44.64;34.72;59.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T04:58:59;44.90;34.94;56.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:01:26;44.85;36.01;56.82;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:03:52;44.88;35.06;56.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:06:19;44.77;35.79;59.41;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:08:45;44.60;35.39;55.70;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:11:15;44.87;35.85;56.80;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:13:41;44.74;35.69;58.00;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:16:10;44.49;35.55;57.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:18:37;44.70;35.27;57.16;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:21:05;44.67;36.17;55.65;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:23:31;44.67;35.96;56.87;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:25:59;44.64;35.66;59.26;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:28:27;44.79;36.02;57.93;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:31:15;44.66;35.15;58.52;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:33:42;44.46;35.47;57.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:36:10;44.86;35.72;58.09;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:38:37;44.77;36.76;56.72;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:41:13;44.74;35.90;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:43:39;44.62;35.91;57.05;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:46:07;44.69;35.39;56.95;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:48:34;44.76;36.02;57.85;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:51:01;44.63;35.69;58.82;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:53:27;44.63;35.58;56.97;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:56:10;44.68;36.03;58.64;;
72686;Laerm;61365;52.162;4.500;2022-12-19T05:58:38;44.61;36.01;57.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:01:13;44.74;35.76;56.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:03:41;44.59;35.38;56.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:06:17;44.70;36.05;59.42;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:08:44;44.48;36.01;56.02;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:11:12;44.67;36.33;58.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:13:40;44.63;36.08;57.76;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:16:12;44.67;36.05;57.76;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:18:40;44.53;36.15;54.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:21:13;44.69;35.81;57.66;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:23:41;44.59;35.09;56.83;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:26:11;44.54;36.17;56.06;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:28:38;44.73;35.57;55.16;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:31:06;44.62;36.40;55.83;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:33:33;44.64;36.18;53.52;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:36:08;44.62;36.14;58.06;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:38:35;44.69;36.58;56.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:41:02;44.67;36.06;57.30;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:43:48;44.48;36.13;57.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:46:14;44.63;35.93;55.99;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:48:40;44.52;35.00;53.71;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:51:07;44.61;36.26;56.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:53:34;44.69;35.73;55.12;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:56:00;44.84;35.61;56.53;;
72686;Laerm;61365;52.162;4.500;2022-12-19T06:58:26;44.80;36.38;58.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:00:53;44.69;35.39;55.12;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:03:29;44.69;35.97;57.48;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:05:57;44.82;36.69;57.01;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:08:23;44.81;34.66;58.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:10:49;44.75;36.07;53.98;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:13:17;44.61;35.93;57.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:15:44;44.23;35.39;53.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:18:10;44.60;36.05;57.11;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:20:39;44.82;35.83;56.51;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:23:16;44.66;35.48;55.78;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:25:43;44.72;35.66;57.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:28:10;44.73;35.97;58.69;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:30:37;44.71;35.24;58.76;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:33:03;44.82;36.27;58.78;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:35:29;44.60;36.05;56.39;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:38:05;44.74;35.65;56.51;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:40:33;44.67;36.54;55.96;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:43:03;44.56;35.88;57.51;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:45:32;44.71;35.39;59.32;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:48:00;44.61;35.15;58.48;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:50:28;44.57;35.57;56.57;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:52:57;44.74;36.13;55.76;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:55:25;44.57;36.21;55.86;;
72686;Laerm;61365;52.162;4.500;2022-12-19T07:57:52;44.80;36.64;53.97;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:00:19;44.89;36.25;58.20;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:02:45;44.65;36.19;58.41;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:05:11;44.64;35.65;58.41;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:07:38;44.45;34.94;57.81;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:10:05;44.59;36.01;55.23;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:12:36;44.54;35.92;56.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:15:03;44.71;35.97;55.00;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:17:30;44.67;35.61;54.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:19:57;44.65;36.54;56.07;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:22:23;44.37;35.99;56.26;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:24:49;44.71;36.10;57.18;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:27:16;44.74;35.98;59.80;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:29:42;44.87;35.82;55.89;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:32:09;44.88;36.19;59.15;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:34:35;44.77;36.22;54.49;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:37:01;44.59;36.53;57.73;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:39:28;44.85;36.12;54.37;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:41:54;44.90;36.04;60.09;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:44:20;44.74;35.90;58.04;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:46:47;44.70;36.30;57.99;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:49:14;44.85;36.07;58.65;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:51:40;44.68;35.62;55.39;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:54:07;44.66;36.23;54.43;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:56:33;44.88;35.83;55.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T08:59:00;44.74;35.97;55.49;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:01:26;44.86;36.30;56.17;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:03:57;44.80;35.61;56.69;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:06:24;44.87;36.38;55.98;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:08:51;44.94;36.10;58.85;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:11:19;44.80;36.69;57.72;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:13:47;44.92;36.44;56.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:16:21;45.03;36.50;57.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:18:51;44.73;35.77;56.62;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:21:20;44.85;36.31;58.77;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:23:54;44.80;35.89;55.46;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:26:23;44.85;35.90;54.85;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:28:50;44.80;36.33;55.81;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:31:20;44.89;36.32;57.70;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:33:48;44.85;36.20;56.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:36:21;44.82;35.60;57.11;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:38:51;44.77;35.44;53.43;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:45:08;44.74;36.40;56.05;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:47:41;44.82;36.24;54.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:53:27;44.75;36.54;56.45;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:55:57;44.78;35.03;53.92;;
72686;Laerm;61365;52.162;4.500;2022-12-19T09:58:59;44.87;35.43;59.32;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:01:44;44.88;36.01;56.46;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:04:16;44.84;36.04;54.16;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:06:44;44.87;35.49;55.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:09:14;44.85;36.22;58.32;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:14:50;44.87;36.36;56.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:17:57;44.85;36.21;58.16;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:20:33;44.93;35.83;54.22;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:23:39;44.84;36.17;58.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:26:18;44.78;36.56;55.30;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:34:41;44.73;35.40;54.70;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:42:59;44.86;36.24;57.84;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:45:41;44.88;36.07;57.41;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:48:17;44.87;35.75;57.05;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:50:44;44.77;36.24;57.93;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:53:13;44.89;36.36;58.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:55:52;45.50;37.60;57.49;;
72686;Laerm;61365;52.162;4.500;2022-12-19T10:58:37;45.38;37.35;58.45;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:01:16;45.52;37.22;57.55;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:03:51;45.47;37.02;56.77;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:09:29;45.10;37.46;59.21;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:12:17;45.13;37.15;58.88;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:15:14;44.60;35.98;56.15;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:17:41;44.86;35.73;57.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:20:20;44.91;35.45;57.94;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:22:57;44.99;35.32;57.16;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:25:41;44.91;36.56;58.38;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:28:19;44.98;36.14;57.52;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:31:24;44.95;35.11;54.05;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:34:01;44.87;35.80;55.85;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:36:38;45.00;35.91;56.65;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:39:34;44.79;35.24;54.63;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:42:30;44.90;36.26;56.22;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:45:17;44.93;36.62;54.67;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:48:12;44.88;35.73;57.54;;
72686;Laerm;61365;52.162;4.500;2022-12-19T11:56:55;44.89;35.90;57.93;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:02:40;44.89;35.87;54.65;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:14:40;45.04;36.68;55.52;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:17:49;44.93;36.06;56.90;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:23:37;44.78;36.09;58.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:26:29;44.88;35.97;54.62;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:38:28;44.91;36.17;55.56;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:43:51;44.97;36.48;55.32;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:46:27;44.77;35.90;54.98;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:49:03;44.94;36.13;53.57;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:51:32;44.79;35.54;56.20;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:54:08;44.82;35.43;56.02;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:56:39;44.88;36.90;56.04;;
72686;Laerm;61365;52.162;4.500;2022-12-19T12:59:30;45.13;36.01;56.92;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:02:14;44.79;36.62;55.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:04:56;44.69;36.13;55.14;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:28:15;44.65;35.11;56.36;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:36:54;44.91;35.67;56.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:39:29;44.77;35.83;56.95;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:42:20;44.85;36.18;55.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:45:28;44.85;36.24;55.74;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:47:59;44.83;36.32;54.88;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:50:31;44.92;36.01;56.28;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:52:58;44.99;35.74;58.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:55:28;45.05;36.61;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T13:57:55;44.91;35.89;57.76;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:00:42;44.88;35.71;58.03;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:03:17;44.91;35.68;55.10;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:05:45;44.80;35.76;59.37;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:08:20;44.89;36.70;59.24;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:10:50;45.04;35.93;58.18;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:13:21;44.89;35.59;55.47;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:16:15;44.72;36.03;58.40;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:18:48;44.81;35.53;55.42;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:21:23;44.98;35.35;57.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:23:50;44.98;35.28;55.91;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:26:27;45.03;35.95;57.58;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:29:12;44.91;35.49;57.63;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:31:41;44.86;35.53;56.79;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:34:23;44.95;35.83;54.92;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:36:55;44.59;35.46;55.13;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:39:29;44.95;35.86;55.88;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:42:12;44.59;35.75;55.67;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:44:58;44.87;35.47;56.33;;
72686;Laerm;61365;52.162;4.500;2022-12-19T14:47:34;45.04;36.14;57.68;;
