sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45403;BME280;47427;51.976;5.326;2022-12-19T00:02:06;101738.78;;;0.35;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:05:27;101731.66;;;0.42;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:08:51;101722.22;;;0.43;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:12:14;101722.75;;;0.49;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:15:36;101728.38;;;0.55;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:19:00;101726.50;;;0.42;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:22:22;101728.19;;;0.42;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:25:43;101712.56;;;0.40;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:29:08;101720.69;;;0.45;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:32:30;101716.41;;;0.46;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:36:00;101720.81;;;0.47;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:39:23;101700.31;;;0.48;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:42:46;101693.06;;;0.44;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:46:15;101689.13;;;0.59;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:49:39;101682.38;;;0.72;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:53:03;101678.81;;;0.59;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:56:31;101672.78;;;0.71;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T00:59:56;101663.78;;;0.88;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:03:21;101669.75;;;0.86;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:06:42;101662.91;;;0.87;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:10:06;101663.94;;;0.89;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:13:32;101654.59;;;0.91;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:16:54;101657.53;;;0.96;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:20:19;101654.78;;;1.04;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:23:42;101661.72;;;1.05;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:27:05;101650.19;;;1.12;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:30:30;101640.00;;;1.25;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:33:52;101631.59;;;1.28;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:37:18;101636.03;;;1.52;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:41:02;101634.38;;;1.65;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:44:24;101626.59;;;1.77;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:47:54;101633.91;;;1.82;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:51:23;101617.69;;;1.85;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:54:45;101622.88;;;1.97;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T01:58:12;101629.88;;;1.98;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:01:37;101596.66;;;1.92;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:05:00;101604.88;;;2.10;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:08:25;101607.69;;;2.13;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:11:49;101591.22;;;2.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:15:14;101594.69;;;2.36;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:26:06;101578.63;;;2.29;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:30:05;101563.66;;;2.25;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:37:33;101552.28;;;2.23;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:41:14;101555.03;;;2.37;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:44:48;101550.22;;;2.30;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:48:11;101538.75;;;2.38;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:51:33;101530.97;;;2.38;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T02:55:02;101522.03;;;2.47;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:03:08;101514.38;;;2.48;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:06:51;101518.41;;;2.56;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:10:41;101505.28;;;2.67;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:14:13;101514.63;;;2.65;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:17:37;101508.75;;;2.67;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:24:46;101502.31;;;2.74;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:28:20;101499.97;;;2.65;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:31:46;101486.03;;;2.63;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:35:22;101483.94;;;2.71;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:38:45;101475.50;;;2.73;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:42:09;101473.22;;;2.78;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:46:19;101483.09;;;2.83;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:49:44;101472.72;;;2.83;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:53:28;101480.50;;;2.83;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T03:57:13;101464.75;;;2.80;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:00:41;101467.06;;;2.89;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:04:12;101443.84;;;2.91;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:07:34;101465.19;;;3.00;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:11:18;101467.28;;;2.92;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:14:41;101456.31;;;2.96;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:18:06;101454.63;;;3.10;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:21:46;101453.53;;;3.07;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:25:29;101455.63;;;3.12;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:28:56;101452.22;;;3.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:32:20;101441.69;;;3.37;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:35:43;101454.44;;;3.47;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:39:04;101428.72;;;3.37;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:42:26;101438.66;;;3.44;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:45:48;101442.75;;;3.54;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:49:12;101438.94;;;3.62;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:52:34;101437.81;;;3.72;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:56:05;101438.91;;;3.88;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T04:59:28;101436.81;;;4.11;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:02:49;101433.84;;;4.05;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:06:13;101422.94;;;4.10;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:09:37;101424.66;;;4.25;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:13:00;101402.84;;;4.36;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:16:23;101412.00;;;4.44;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:19:44;101420.59;;;4.58;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:23:07;101427.41;;;4.71;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:26:29;101414.09;;;4.80;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:29:51;101418.41;;;4.79;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:33:12;101398.75;;;4.84;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:36:34;101400.44;;;4.98;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:39:55;101401.78;;;5.07;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:43:18;101401.06;;;5.09;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:46:41;101402.00;;;5.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:50:03;101391.25;;;5.20;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:53:27;101400.50;;;5.30;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T05:56:49;101403.84;;;5.43;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:00:12;101402.97;;;5.43;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:03:55;101410.31;;;5.50;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:07:17;101406.88;;;5.51;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:10:40;101414.38;;;5.61;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:14:01;101416.09;;;5.61;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:17:24;101410.25;;;5.65;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:20:56;101403.75;;;5.73;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:24:18;101407.50;;;5.78;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:27:40;101394.16;;;5.89;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:31:04;101397.66;;;5.89;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:34:26;101395.94;;;5.90;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:37:47;101399.63;;;5.93;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:41:10;101401.06;;;6.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:44:58;101393.16;;;6.01;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:48:19;101413.81;;;6.15;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:51:42;101398.03;;;6.12;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:55:05;101386.47;;;6.06;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T06:58:27;101400.47;;;6.25;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:02:05;101411.06;;;6.28;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:05:33;101412.00;;;6.30;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:08:55;101410.00;;;6.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:12:17;101413.81;;;6.31;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:15:39;101415.59;;;6.32;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:19:04;101421.88;;;6.36;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:22:31;101420.09;;;6.35;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:25:54;101423.81;;;6.40;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:29:15;101423.25;;;6.45;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:32:38;101425.03;;;6.46;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:36:00;101434.88;;;6.52;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:39:23;101437.50;;;6.52;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:42:45;101443.19;;;6.61;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:46:08;101452.16;;;6.66;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:49:31;101431.44;;;6.69;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:52:52;101436.81;;;6.72;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:56:15;101440.25;;;6.71;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T07:59:38;101443.41;;;6.66;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:03:00;101437.06;;;6.77;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:06:23;101452.53;;;6.74;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:09:46;101450.25;;;6.80;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:13:07;101462.53;;;6.83;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:16:30;101469.91;;;6.73;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:19:53;101456.13;;;6.76;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:23:14;101456.94;;;6.75;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:26:36;101450.19;;;6.79;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:29:57;101446.09;;;6.84;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:33:19;101452.34;;;6.87;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:36:40;101454.44;;;6.94;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:40:02;101453.63;;;6.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:43:25;101464.00;;;6.94;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:47:13;101462.19;;;6.93;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:50:35;101463.16;;;6.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:53:57;101456.81;;;6.90;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T08:57:19;101469.97;;;6.91;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:00:40;101468.38;;;6.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:04:03;101462.19;;;6.93;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:07:25;101472.22;;;7.02;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:10:48;101474.00;;;7.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:14:11;101472.28;;;7.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:17:32;101479.22;;;7.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:20:55;101480.34;;;7.08;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:24:16;101474.13;;;7.06;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:27:38;101477.31;;;7.16;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:31:04;101458.50;;;7.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:34:27;101474.09;;;7.22;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:37:50;101467.25;;;7.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:48:29;101480.34;;;7.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:55:36;101477.25;;;7.33;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T09:59:18;101478.50;;;7.41;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:02:51;101482.22;;;7.46;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:06:21;101486.72;;;7.49;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:09:44;101473.13;;;7.56;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:13:38;101479.38;;;7.59;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:21:27;101472.59;;;7.81;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:36:00;101475.94;;;7.96;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:43:05;101479.66;;;8.01;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:46:37;101469.28;;;8.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:50:01;101468.97;;;7.97;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:53:56;101474.16;;;7.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T10:57:24;101461.97;;;7.96;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:04:36;101474.16;;;7.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:08:10;101473.81;;;8.07;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:11:35;101457.91;;;8.02;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:18:47;101428.81;;;7.95;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:22:25;101446.91;;;8.10;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:26:00;101441.72;;;8.29;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:29:44;101451.38;;;8.50;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:33:16;101435.38;;;8.63;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:40:21;101448.50;;;8.84;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:44:29;101446.00;;;8.87;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:52:08;101448.03;;;8.73;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:55:59;101443.44;;;8.67;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T11:59:34;101441.78;;;8.70;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:07:04;101442.97;;;8.97;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:10:29;101437.06;;;9.03;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:14:13;101429.81;;;9.17;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:17:55;101421.66;;;9.31;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:44:24;101395.94;;;9.65;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:47:49;101389.25;;;9.73;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:51:32;101371.03;;;9.76;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:54:55;101372.78;;;9.77;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T12:59:04;101368.59;;;9.81;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:02:24;101373.38;;;9.92;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:12:29;101355.38;;;9.77;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:26:56;101340.97;;;9.44;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:30:19;101345.09;;;9.60;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:37:41;101334.25;;;9.50;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:41:04;101336.38;;;9.61;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:44:46;101320.31;;;9.51;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:48:20;101308.16;;;9.53;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:51:51;101293.00;;;9.45;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:55:13;101284.41;;;9.49;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T13:58:46;101291.50;;;9.29;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:02:33;101299.22;;;9.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:06:10;101296.72;;;9.27;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:09:41;101308.91;;;9.27;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:13:14;101313.22;;;9.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:17:18;101294.59;;;9.19;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:20:39;101309.13;;;9.33;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:24:22;101297.38;;;9.22;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:27:56;101285.94;;;9.20;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:31:20;101274.91;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:34:46;101273.72;;;9.43;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:38:18;101271.88;;;9.40;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:41:43;101279.25;;;9.50;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:45:41;101281.56;;;9.43;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:49:30;101283.81;;;9.56;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:53:16;101291.56;;;9.53;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T14:56:53;101303.09;;;9.58;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:00:31;101307.63;;;9.62;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:04:12;101280.69;;;9.42;99.96
45403;BME280;47427;51.976;5.326;2022-12-19T15:07:39;101283.31;;;9.42;98.66
45403;BME280;47427;51.976;5.326;2022-12-19T15:11:05;101295.19;;;9.57;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:14:47;101324.91;;;9.57;99.50
45403;BME280;47427;51.976;5.326;2022-12-19T15:18:37;101326.84;;;9.63;98.96
45403;BME280;47427;51.976;5.326;2022-12-19T15:21:59;101336.19;;;9.56;98.86
45403;BME280;47427;51.976;5.326;2022-12-19T15:25:21;101326.81;;;9.39;99.45
45403;BME280;47427;51.976;5.326;2022-12-19T15:28:49;101336.63;;;9.44;99.44
45403;BME280;47427;51.976;5.326;2022-12-19T15:32:14;101320.88;;;9.43;99.16
45403;BME280;47427;51.976;5.326;2022-12-19T15:35:36;101306.34;;;9.28;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:38:58;101304.44;;;9.24;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:42:23;101303.63;;;9.49;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:45:53;101311.91;;;9.60;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:49:18;101308.53;;;9.63;99.61
45403;BME280;47427;51.976;5.326;2022-12-19T15:52:40;101303.03;;;9.57;99.86
45403;BME280;47427;51.976;5.326;2022-12-19T15:56:27;101311.97;;;8.94;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T15:59:51;101306.56;;;8.89;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:03:13;101298.97;;;9.18;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:06:36;101295.94;;;9.30;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:09:59;101299.25;;;9.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:13:29;101292.75;;;9.16;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:16:54;101305.56;;;9.08;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:20:22;101307.69;;;9.19;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:23:44;101301.94;;;9.27;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:27:21;101321.56;;;9.39;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:30:44;101325.06;;;9.39;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:34:16;101324.91;;;9.35;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T16:37:39;101306.69;;;9.38;99.68
45403;BME280;47427;51.976;5.326;2022-12-19T16:41:01;101313.28;;;9.50;99.95
45403;BME280;47427;51.976;5.326;2022-12-19T16:44:23;101314.19;;;9.51;99.69
45403;BME280;47427;51.976;5.326;2022-12-19T16:47:46;101292.94;;;9.43;99.98
45403;BME280;47427;51.976;5.326;2022-12-19T16:51:21;101287.69;;;9.43;99.22
45403;BME280;47427;51.976;5.326;2022-12-19T16:54:44;101276.38;;;9.44;99.75
45403;BME280;47427;51.976;5.326;2022-12-19T16:58:28;101278.56;;;9.32;99.45
45403;BME280;47427;51.976;5.326;2022-12-19T17:01:51;101282.53;;;9.22;99.47
45403;BME280;47427;51.976;5.326;2022-12-19T17:05:28;101305.38;;;9.26;100.00
45403;BME280;47427;51.976;5.326;2022-12-19T17:08:50;101301.84;;;9.24;99.83
45403;BME280;47427;51.976;5.326;2022-12-19T17:12:17;101299.50;;;9.32;98.67
45403;BME280;47427;51.976;5.326;2022-12-19T17:15:39;101304.97;;;9.38;98.75
45403;BME280;47427;51.976;5.326;2022-12-19T17:19:01;101285.56;;;9.33;98.65
45403;BME280;47427;51.976;5.326;2022-12-19T17:22:23;101286.75;;;9.41;98.84
45403;BME280;47427;51.976;5.326;2022-12-19T17:25:45;101298.09;;;9.42;98.07
45403;BME280;47427;51.976;5.326;2022-12-19T17:29:06;101297.34;;;9.44;97.33
45403;BME280;47427;51.976;5.326;2022-12-19T17:32:28;101310.50;;;9.46;97.75
45403;BME280;47427;51.976;5.326;2022-12-19T17:35:50;101307.41;;;9.33;96.93
45403;BME280;47427;51.976;5.326;2022-12-19T17:39:24;101298.84;;;9.38;97.28
45403;BME280;47427;51.976;5.326;2022-12-19T17:42:49;101297.03;;;9.37;96.59
45403;BME280;47427;51.976;5.326;2022-12-19T17:46:21;101289.31;;;9.40;97.23
45403;BME280;47427;51.976;5.326;2022-12-19T17:49:43;101298.06;;;9.40;96.74
45403;BME280;47427;51.976;5.326;2022-12-19T17:53:12;101305.84;;;9.39;96.57
45403;BME280;47427;51.976;5.326;2022-12-19T17:56:35;101299.63;;;9.35;96.66
45403;BME280;47427;51.976;5.326;2022-12-19T17:59:56;101300.69;;;9.40;96.69
45403;BME280;47427;51.976;5.326;2022-12-19T18:03:24;101280.63;;;9.41;96.44
45403;BME280;47427;51.976;5.326;2022-12-19T18:06:47;101291.81;;;9.37;96.38
45403;BME280;47427;51.976;5.326;2022-12-19T18:10:21;101296.41;;;9.42;96.01
45403;BME280;47427;51.976;5.326;2022-12-19T18:13:43;101281.31;;;9.37;95.96
45403;BME280;47427;51.976;5.326;2022-12-19T18:17:05;101299.13;;;9.45;95.77
45403;BME280;47427;51.976;5.326;2022-12-19T18:20:30;101295.97;;;9.54;95.70
45403;BME280;47427;51.976;5.326;2022-12-19T18:23:53;101288.69;;;9.47;95.17
45403;BME280;47427;51.976;5.326;2022-12-19T18:27:15;101297.97;;;9.61;95.34
45403;BME280;47427;51.976;5.326;2022-12-19T18:30:37;101308.44;;;9.61;94.38
45403;BME280;47427;51.976;5.326;2022-12-19T18:33:59;101296.31;;;9.63;94.47
45403;BME280;47427;51.976;5.326;2022-12-19T18:37:21;101305.13;;;9.65;94.78
45403;BME280;47427;51.976;5.326;2022-12-19T18:40:43;101305.06;;;9.64;94.51
45403;BME280;47427;51.976;5.326;2022-12-19T18:44:05;101291.28;;;9.69;94.29
45403;BME280;47427;51.976;5.326;2022-12-19T18:47:27;101285.06;;;9.66;93.96
45403;BME280;47427;51.976;5.326;2022-12-19T18:50:48;101278.84;;;9.64;94.55
45403;BME280;47427;51.976;5.326;2022-12-19T18:54:17;101281.72;;;9.70;94.28
45403;BME280;47427;51.976;5.326;2022-12-19T18:57:39;101267.50;;;9.63;94.11
45403;BME280;47427;51.976;5.326;2022-12-19T19:01:04;101293.88;;;9.68;94.06
45403;BME280;47427;51.976;5.326;2022-12-19T19:04:27;101281.19;;;9.56;93.88
45403;BME280;47427;51.976;5.326;2022-12-19T19:07:50;101288.94;;;9.53;94.54
45403;BME280;47427;51.976;5.326;2022-12-19T19:11:13;101311.03;;;9.60;94.81
45403;BME280;47427;51.976;5.326;2022-12-19T19:14:36;101307.66;;;9.40;95.03
45403;BME280;47427;51.976;5.326;2022-12-19T19:18:01;101301.25;;;9.09;96.28
45403;BME280;47427;51.976;5.326;2022-12-19T19:21:29;101329.75;;;9.03;96.99
