sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:01:51;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:04:17;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:06:42;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:09:08;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:11:33;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:13:58;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:16:24;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:18:49;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:21:14;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:23:39;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:26:06;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:28:30;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:30:58;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:33:21;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:35:46;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:38:11;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:40:37;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:43:02;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:45:28;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:47:53;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:50:19;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:52:44;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:55:09;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T00:57:35;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:00:00;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:02:26;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:04:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:07:17;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:09:42;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:12:09;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:14:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:16:58;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:19:24;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:21:50;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:24:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:26:40;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:29:05;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:31:31;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:33:57;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:36:21;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:38:48;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:41:12;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:46:04;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:48:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:50:55;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:53:19;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:55:45;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T01:58:10;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:00:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:03:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:05:27;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:07:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:10:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:12:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:15:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:17:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:20:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:22:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:24:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:27:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:29:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:32:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:34:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:36:59;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:39:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:41:49;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:44:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:46:39;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:49:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:51:30;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:53:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:56:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T02:58:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:01:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:03:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:06:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:08:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:10:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:13:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:15:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:18:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:20:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:23:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:25:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:27:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:30:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:32:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:35:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:37:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:39:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:42:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:44:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:47:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:49:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:52:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:54:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:56:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T03:59:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:01:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:04:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:06:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:09:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:11:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:13:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:16:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:18:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:21:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:23:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:26:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:28:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:30:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:33:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:35:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:38:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:40:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:42:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:45:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:47:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:50:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:52:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:55:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:57:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T04:59:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:02:21;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:04:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:07:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:09:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:12:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:14:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:16:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:19:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:21:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:24:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:26:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:29:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:31:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:33:52;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:36:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:38:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:41:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:43:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:45:59;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:48:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:50:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:53:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:55:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T05:58:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:00:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:02:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:05:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:07:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:10:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:12:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:15:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:17:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:19:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:22:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:24:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:27:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:29:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:32:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:34:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:36:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:39:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:41:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:44:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:46:34;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:48:59;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:51:24;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:53:50;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:56:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T06:58:40;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:01:05;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:03:33;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:05:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:08:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:10:47;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:13:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:15:38;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:18:04;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:20:29;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:22:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:25:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:27:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:30:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:32:36;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:35:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:37:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:39:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:42:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:44:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:47:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:49:34;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:51:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:54:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:56:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T07:59:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:01:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:04:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:06:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:08:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:11:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:13:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:16:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:18:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:21:05;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:23:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:25:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:28:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:30:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:33:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:35:37;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:38:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:40:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:42:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:45:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:47:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:50:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:52:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:55:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:57:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T08:59:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:02:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:04:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:07:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:09:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:11:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:14:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:16:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:19:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:21:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:24:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:26:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:28:56;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:31:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:33:47;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:36:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:38:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:41:07;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:43:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:45:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:48:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:50:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:53:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:55:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T09:58:03;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:00:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:02:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:05:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:07:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:10:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:12:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:15:01;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:17:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:19:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:22:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:24:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:27:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:29:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:31:59;53;45;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:34:23;41;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:36:48;33;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:39:15;26;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:41:39;17;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:44:05;16;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:46:34;18;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:48:55;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:51:21;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:53:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:56:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T10:58:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:01:02;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:03:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:05:52;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:08:18;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:10:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:15:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:20:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:22:51;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:25:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:27:41;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:30:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:32:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:34:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:37:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:39:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:42:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:44:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:47:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:49:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:51:56;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:54:21;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:56:45;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T11:59:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:01:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:04:07;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:06:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:08:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:11:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:13:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:16:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:18:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:21:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:23:27;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:25:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:28:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:30:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:33:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:35:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:38:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:40:29;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:42:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:45:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:47:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:50:05;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:52:31;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:54:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T12:59:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:02:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:04:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:09:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:11:56;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:16:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-12-19T13:19:12;2;1;
