sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-12-19T00:00:08;36.28;33.71;41.75;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:00:18;36.54;35.09;40.40;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:00:29;37.50;34.36;42.79;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:00:39;38.75;35.70;46.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:00:49;37.56;35.59;43.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:01:07;39.78;36.05;45.46;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:01:26;70.35;43.85;75.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:01:37;69.67;58.72;72.86;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:01:47;55.83;52.60;60.41;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:01:58;49.94;44.43;56.82;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:02:08;44.24;39.75;51.48;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:02:19;40.29;37.60;45.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:02:29;38.88;36.31;43.97;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:02:41;40.81;38.09;43.73;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:02:51;40.43;38.83;44.98;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:01;41.95;38.70;49.41;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:12;38.70;34.96;50.50;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:22;39.11;37.00;44.56;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:32;39.77;37.54;44.99;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:43;37.58;35.93;39.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:03:55;38.10;35.34;46.45;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:04:06;38.90;36.76;46.87;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:04:17;37.25;34.72;47.91;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:04:29;35.72;34.37;37.18;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:04:39;36.23;34.17;38.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:04:49;35.68;34.08;37.44;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:00;37.94;35.16;44.17;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:10;37.75;36.20;40.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:20;37.80;36.01;40.09;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:34;38.72;36.48;40.88;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:45;38.70;36.17;43.76;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:05:55;38.16;35.42;41.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:05;38.76;36.44;42.65;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:16;39.05;36.40;42.19;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:27;38.86;36.35;43.17;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:38;36.85;34.75;39.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:48;36.07;34.43;39.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:06:58;35.84;34.17;38.62;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:07:09;35.83;34.22;40.30;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:07:19;35.92;33.85;41.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:07:29;35.63;33.23;42.12;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:07:40;36.30;34.75;39.41;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:07:50;37.27;34.69;39.56;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:02;37.26;35.42;42.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:13;37.15;35.55;39.28;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:24;36.21;34.01;40.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:35;35.46;33.47;40.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:46;34.87;33.45;37.65;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:08:57;36.25;34.33;39.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:09:09;35.94;34.09;38.36;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:09:20;38.99;35.05;42.32;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:09:30;36.98;34.43;40.70;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:09:41;35.91;33.90;38.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:09:51;36.71;35.11;38.38;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:01;37.09;34.91;41.49;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:11;36.19;34.38;40.55;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:22;36.78;34.90;39.70;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:32;35.75;32.99;44.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:42;36.34;33.25;38.24;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:10:56;42.19;35.47;53.76;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:11:08;36.84;33.93;51.19;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:11:19;35.64;33.69;37.52;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:11:30;35.51;33.64;41.42;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:11:41;35.27;32.90;37.40;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:11:52;35.30;33.70;37.54;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:02;36.62;34.01;42.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:13;35.94;34.03;45.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:23;35.46;33.92;37.67;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:33;35.77;33.91;37.62;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:43;37.23;34.77;42.22;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:12:54;39.34;35.44;44.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:04;37.46;35.15;41.67;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:14;38.15;35.44;42.23;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:25;37.65;35.07;41.79;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:36;39.27;35.38;48.09;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:46;40.63;36.60;48.02;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:13:57;39.73;36.89;48.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:14:10;40.98;38.25;54.92;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:14:21;40.40;35.96;50.63;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:14:31;40.83;35.34;48.68;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:14:41;37.19;35.11;44.66;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:14:51;38.60;34.52;48.93;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:02;38.43;34.33;43.77;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:12;41.88;35.58;53.44;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:22;37.65;33.78;46.12;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:33;34.30;32.79;36.48;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:43;34.04;32.50;37.33;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:15:54;34.69;32.68;38.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:16:06;34.77;33.00;37.77;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:16:18;34.96;33.22;42.62;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:16:29;35.02;33.17;38.80;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:16:39;35.71;33.15;40.05;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:16:50;38.85;35.47;45.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:00;37.68;35.41;40.84;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:10;37.51;34.73;40.32;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:21;37.32;35.08;39.95;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:31;36.48;34.67;40.66;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:42;35.85;34.15;38.53;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:17:52;39.16;35.03;56.21;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:02;36.01;34.14;40.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:13;35.64;33.31;46.65;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:23;36.70;34.81;40.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:33;39.91;36.79;43.93;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:44;38.65;36.03;43.31;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:18:55;40.57;37.91;48.34;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:06;38.75;35.13;45.12;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:16;35.95;33.28;40.74;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:27;36.33;34.40;38.87;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:37;39.33;36.24;47.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:47;38.27;36.10;48.69;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:19:58;36.42;34.70;41.03;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:20:08;36.56;34.51;40.70;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:20:19;36.51;34.13;40.36;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:20:29;36.87;34.71;43.79;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:20:39;38.21;35.92;42.17;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:21:08;36.42;34.52;42.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:21:20;37.55;34.49;47.89;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:21:31;36.88;35.05;42.68;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:21:42;37.16;35.14;39.64;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:21:52;36.05;34.19;38.89;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:02;37.01;34.75;40.86;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:13;37.76;35.27;41.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:23;37.84;35.60;42.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:33;37.07;35.15;42.49;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:44;38.27;35.44;42.06;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:22:54;37.44;34.79;44.19;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:04;37.74;35.15;42.64;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:14;36.79;33.89;42.13;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:25;35.23;33.45;39.02;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:36;35.87;33.93;38.31;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:47;35.55;33.40;39.24;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:23:57;35.44;33.66;39.31;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:24:08;35.39;33.48;39.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:24:19;35.71;33.92;41.89;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:24:29;35.48;33.37;40.01;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:24:39;37.07;34.07;43.98;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:24:50;35.33;33.66;39.77;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:00;35.45;33.22;39.30;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:10;36.60;33.57;48.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:21;35.53;33.77;40.13;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:31;36.11;33.30;40.34;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:41;36.04;34.39;44.41;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:25:51;38.10;35.06;47.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:26:09;36.57;34.00;42.90;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:26:25;35.77;33.39;47.01;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:26:36;35.94;33.24;38.40;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:26:48;36.21;33.73;43.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:26:59;36.22;34.17;45.18;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:27:09;36.18;34.19;42.05;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:27:19;35.26;32.54;40.67;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:27:32;35.61;32.56;51.25;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:27:43;34.60;32.83;37.99;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:27:53;34.48;32.05;39.06;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:28:03;36.12;34.24;39.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:28:14;38.01;35.25;47.42;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:28:24;42.26;36.60;50.36;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:28:34;41.94;37.42;53.55;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:28:45;37.75;34.74;43.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:00;37.64;34.42;46.24;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:10;35.93;33.62;43.91;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:20;36.77;34.80;47.95;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:31;36.56;34.04;42.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:41;37.73;35.80;44.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:29:51;37.76;35.19;43.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:02;37.98;34.86;42.87;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:12;37.97;35.43;43.86;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:22;40.47;37.21;42.86;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:33;40.98;37.81;45.22;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:43;38.36;36.08;44.21;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:30:53;40.84;36.68;45.64;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:04;41.87;37.43;45.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:15;38.94;34.72;43.33;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:27;39.62;35.37;45.29;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:37;37.42;33.89;46.35;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:47;34.53;32.38;40.51;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:31:58;34.47;32.53;40.70;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:32:08;35.38;32.71;41.19;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:32:18;36.43;34.13;39.89;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:32:29;36.71;34.93;43.31;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:32:39;35.62;33.48;40.49;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:32:49;35.76;33.75;40.14;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:00;35.67;33.42;40.92;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:10;37.44;33.95;46.51;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:20;35.57;32.89;42.35;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:31;35.40;32.77;44.58;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:41;34.77;32.84;41.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:33:52;34.46;32.25;42.29;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:02;34.37;32.40;38.29;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:12;34.94;32.87;44.82;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:23;35.06;32.88;45.59;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:33;35.79;33.59;40.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:43;36.47;34.55;43.94;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:34:53;35.81;32.46;46.53;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:04;35.06;33.03;39.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:14;35.19;32.54;43.32;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:25;35.34;32.92;45.94;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:35;35.27;32.91;45.80;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:45;35.76;33.36;48.25;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:35:59;36.36;33.64;47.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:36:11;36.36;33.31;45.87;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:36:32;36.34;33.93;43.33;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:36:42;36.34;33.37;49.46;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:36:52;35.83;33.50;42.37;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:03;36.28;33.68;47.13;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:13;36.52;33.79;46.64;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:23;38.77;35.40;44.35;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:34;39.36;34.75;47.55;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:44;36.37;33.78;43.22;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:37:54;35.43;33.08;42.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:04;35.81;33.84;42.25;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:15;36.55;33.77;40.59;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:25;35.32;33.41;39.29;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:36;35.58;33.55;40.22;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:47;35.68;32.95;45.99;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:38:58;35.55;33.37;42.69;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:39:08;35.44;33.13;43.66;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:39:20;35.74;33.73;40.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:39:30;35.42;33.34;41.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:39:41;36.04;33.61;45.47;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:39:51;36.34;34.07;41.61;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:02;39.06;36.31;48.92;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:12;36.20;33.45;46.99;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:22;35.62;33.34;41.39;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:32;36.11;34.13;41.30;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:43;37.01;34.00;44.20;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:40:53;36.48;33.56;46.35;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:41:13;36.55;32.87;42.74;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:41:25;36.58;33.44;43.32;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:41:36;38.17;34.90;49.43;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:41:47;38.92;36.12;44.66;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:41:57;39.23;34.69;48.65;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:08;37.54;35.19;43.15;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:18;41.02;36.68;50.80;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:28;39.31;35.82;48.11;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:39;41.35;38.91;47.97;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:49;47.00;41.37;51.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:42:59;54.26;47.52;58.63;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:43:09;49.05;37.44;58.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:43:20;38.00;35.65;40.89;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:43:30;36.36;33.86;43.83;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:43:41;37.56;35.13;45.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:43:53;37.56;34.61;44.86;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:05;36.80;34.05;42.28;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:15;37.43;34.13;44.52;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:26;38.51;35.50;46.95;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:36;36.82;34.72;40.78;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:46;36.80;34.39;46.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:44:56;37.14;34.58;47.26;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:45:07;37.36;35.63;40.90;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:45:17;38.15;35.96;44.46;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:45:28;39.08;35.89;47.61;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:45:38;38.32;35.87;42.16;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:45:48;38.16;35.38;52.30;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:01;38.22;35.56;44.71;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:12;37.53;35.14;47.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:22;38.82;35.74;45.33;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:33;37.52;34.12;47.66;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:44;37.78;34.52;50.38;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:46:54;38.95;35.77;52.73;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:05;40.07;36.71;47.19;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:15;38.45;35.44;51.83;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:25;36.99;34.62;47.18;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:36;36.73;34.20;50.81;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:46;36.97;34.41;40.87;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:47:56;37.64;35.17;44.48;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:06;40.52;37.81;45.36;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:17;37.72;35.17;46.16;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:27;36.48;34.11;45.58;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:38;36.33;33.82;46.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:48;37.67;35.29;43.39;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:48:58;38.16;35.17;46.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:49:09;36.61;34.82;41.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:49:19;36.85;34.47;44.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:49:30;36.46;34.45;39.64;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:49:40;37.09;35.15;40.10;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:49:50;36.91;34.96;40.37;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:50:01;37.16;35.24;40.69;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:50:11;37.35;34.39;43.09;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:50:22;39.70;36.98;48.63;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:50:32;37.48;35.18;41.32;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:50:42;37.11;35.21;40.79;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:02;37.32;34.72;47.48;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:14;37.02;34.35;43.50;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:26;42.21;36.52;52.03;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:37;40.29;35.05;52.21;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:47;37.58;34.96;44.37;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:51:58;37.21;34.94;43.51;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:52:09;38.10;35.30;44.49;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:52:19;36.19;34.25;43.27;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:52:29;37.46;34.37;41.60;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:52:39;37.84;34.59;42.67;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:52:50;40.13;37.15;44.06;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:00;38.10;35.88;41.51;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:10;39.15;35.78;44.72;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:21;38.37;34.44;47.49;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:31;36.50;34.54;41.07;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:42;37.21;34.56;48.95;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:53:54;39.95;36.98;46.12;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:54:04;39.47;36.55;47.06;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:54:15;37.60;35.39;44.22;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:54:25;40.23;37.24;44.62;;
67324;Laerm;57667;51.438;5.968;2022-12-19T00:54:35;40.09;36.95;46.06;;
