sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:03:33;14.25;9.50;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:06:02;14.50;9.50;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:08:28;14.00;9.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:10:55;14.50;11.25;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:13:22;13.00;11.75;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:15:48;11.75;11.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:18:13;13.50;11.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:20:39;9.25;7.50;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:23:04;14.25;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:25:30;12.75;9.25;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:27:55;15.75;13.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:30:21;10.75;10.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:32:46;9.00;9.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:35:12;15.50;10.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:37:38;11.25;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:40:04;9.50;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:42:30;11.75;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:44:56;10.00;9.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:47:21;11.25;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:49:47;14.75;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:52:12;10.25;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:54:38;8.25;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:57:03;8.50;6.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T00:59:28;16.50;9.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:01:54;10.50;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:04:19;10.00;9.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:06:45;10.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:09:10;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:11:36;9.00;6.25;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:14:21;7.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:16:46;10.25;5.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:19:12;7.25;6.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:21:37;11.00;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:24:03;10.50;9.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:26:29;11.50;9.50;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:28:55;13.75;7.75;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:31:20;11.00;8.75;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:33:46;9.00;5.75;2.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:36:11;7.75;5.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:38:37;11.00;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:41:02;6.00;6.00;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:43:29;11.00;8.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:45:58;9.50;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:51:25;5.00;3.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:53:56;5.75;5.75;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:56:31;8.25;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T01:59:00;9.50;8.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:01:30;11.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:03:56;11.00;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:06:22;6.75;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:08:48;10.25;5.75;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:11:14;9.75;6.50;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:13:40;12.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:19:51;7.00;6.75;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:22:15;7.00;5.00;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:25:09;11.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:33:44;9.00;6.50;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:36:19;7.25;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:38:49;9.50;5.75;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:41:45;7.50;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:44:11;9.75;5.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:46:43;8.25;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:49:10;10.25;6.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:51:37;5.00;4.50;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:54:03;8.50;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T02:59:21;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:04:58;7.50;6.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:10:04;9.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:12:33;7.00;5.75;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:15:07;7.50;5.75;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:17:38;11.25;9.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:20:07;13.50;12.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:22:38;13.75;10.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:25:04;11.50;9.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:27:31;11.00;11.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:29:59;14.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:32:37;11.50;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:35:06;18.00;14.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:37:36;12.00;8.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:40:06;7.00;6.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:42:34;15.50;11.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:45:23;15.00;9.75;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:47:54;14.25;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:50:22;10.25;10.25;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T03:58:21;11.75;10.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:00:52;16.25;11.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:03:18;8.50;6.50;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:05:45;11.00;10.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:08:11;18.75;10.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:10:39;15.50;10.50;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:13:12;13.50;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:18:29;10.00;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:21:07;13.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:23:37;9.75;9.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:26:05;17.25;11.25;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:28:33;14.25;9.50;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:31:04;11.00;8.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:33:31;11.00;7.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:35:56;11.25;7.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:38:22;10.00;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:40:47;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:43:13;18.00;7.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:45:41;13.75;8.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:48:07;14.00;8.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:50:33;18.00;9.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:52:58;14.50;11.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:55:24;18.75;10.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T04:57:50;13.50;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:00:15;15.00;11.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:02:41;16.75;11.00;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:05:07;20.75;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:07:33;11.75;8.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:09:58;18.00;12.50;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:12:24;16.50;10.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:14:49;13.50;11.75;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:17:15;14.25;11.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:19:40;12.00;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:22:06;11.75;11.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:24:31;24.00;13.75;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:26:57;12.25;10.25;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:29:22;14.50;14.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:31:48;17.00;12.75;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:34:14;18.50;13.75;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:36:40;16.25;10.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:39:05;16.00;13.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:41:31;16.25;11.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:43:56;19.75;12.75;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:46:22;21.75;14.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:48:48;16.00;12.25;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:51:14;19.00;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:53:40;16.00;9.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T05:58:33;17.75;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:01:02;16.00;10.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:03:34;25.25;13.25;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:06:03;19.75;13.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:08:30;13.25;10.25;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:10:59;14.50;10.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:13:26;17.00;13.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:15:59;19.00;11.00;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:18:25;12.50;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:21:25;11.75;8.50;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:23:45;17.00;13.00;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:26:12;11.00;11.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:28:40;10.50;9.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:31:05;9.25;9.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:33:31;7.75;7.75;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:36:04;11.25;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:38:32;9.75;7.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:40:58;6.75;6.75;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:43:43;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:46:08;9.00;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:48:34;7.50;6.75;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:51:00;9.75;6.50;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:53:25;10.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:55:52;11.25;9.50;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T06:58:20;10.25;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:00:46;11.50;8.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:03:12;8.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:05:40;7.25;7.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:08:06;11.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:10:32;8.75;6.75;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:12:58;11.25;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:15:23;9.00;6.75;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:17:49;10.25;8.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:20:15;9.25;7.25;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:22:42;6.50;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:25:08;6.75;5.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:27:34;11.25;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:30:00;12.25;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:32:26;10.00;7.25;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:34:51;9.25;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:37:17;12.50;7.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:39:42;7.00;5.00;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:42:08;12.00;10.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:44:33;8.50;6.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:46:59;12.00;8.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:49:24;13.25;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:51:50;12.50;7.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:54:15;9.25;7.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:56:41;8.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T07:59:06;6.25;6.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:01:32;11.25;6.75;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:03:57;8.50;6.25;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:06:23;11.00;8.50;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:08:49;8.00;8.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:11:16;7.50;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:13:43;8.25;6.75;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:16:09;10.50;9.00;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:18:34;10.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:21:00;9.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:23:26;12.50;8.50;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:25:58;4.75;4.25;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:28:25;9.50;5.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:30:51;4.25;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:33:17;7.50;6.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:35:42;8.25;6.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:38:08;13.00;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:40:34;10.00;6.25;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:42:59;2.75;2.00;1.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:45:25;8.50;5.75;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:47:50;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:50:16;4.25;4.25;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:52:41;8.25;6.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:55:07;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T08:57:34;11.25;7.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:00:00;6.00;6.00;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:02:26;8.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:04:51;7.00;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:07:17;6.50;6.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:09:43;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:12:09;7.33;3.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:14:34;7.00;4.25;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:17:00;6.67;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:19:26;4.00;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:21:52;5.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:24:17;6.33;6.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:26:43;7.00;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:29:09;6.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:31:35;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:34:00;4.33;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:36:26;5.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:38:52;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:46:53;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:49:22;7.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:54:17;11.00;8.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:56:47;5.33;5.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T09:59:19;9.67;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:01:56;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:04:32;8.00;7.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:06:58;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:09:28;7.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:17:48;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:20:27;6.50;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:22:57;5.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:28:31;4.25;4.25;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:34:15;5.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:36:44;5.00;5.00;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:39:22;6.75;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:42:29;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:44:58;6.00;3.50;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:47:28;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:49:53;3.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:55:20;2.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T10:57:46;8.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:00:15;3.33;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:10:39;8.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:15:47;7.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:18:13;3.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:20:41;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:23:22;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:25:52;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:28:35;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:31:03;2.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:33:34;7.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:36:01;6.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:38:34;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:41:28;6.67;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:43:58;6.33;5.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:49:39;3.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T11:57:52;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:00:19;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:10:55;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:16:16;4.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:21:42;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:24:26;8.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:30:20;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:33:07;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:35:50;7.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:44:33;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:47:03;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:49:49;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:52:37;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:55:11;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T12:57:47;2.33;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:00:14;4.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:03:24;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:05:53;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:08:45;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:11:13;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:16:59;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:19:51;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:24:56;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:32:25;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:34:57;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-19T13:42:23;7.00;4.67;3.00
