sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:01:28;29.51;29.32;29.00;27.03;215.90;215.84;215.68;214.68;185.20;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:04:00;30.51;30.27;29.84;27.71;221.36;221.29;221.11;219.96;189.58;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:06:29;30.23;29.93;29.38;27.13;216.70;216.62;216.41;215.12;185.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:08:55;28.97;28.81;28.53;26.65;212.84;212.77;212.63;211.70;182.71;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:11:24;30.46;30.26;29.88;27.82;222.18;222.11;221.94;220.86;190.46;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:13:51;29.08;28.88;28.51;26.52;211.82;211.75;211.58;210.53;181.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:16:21;30.06;29.92;29.68;27.78;221.88;221.82;221.68;220.77;190.64;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:18:49;28.98;28.81;28.50;26.58;212.33;212.26;212.11;211.14;182.17;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:21:18;27.48;27.33;27.05;25.25;201.67;201.61;201.47;200.57;173.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:23:45;26.63;26.43;26.08;24.25;193.68;193.61;193.46;192.48;165.94;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:26:18;26.77;26.53;26.09;24.16;192.97;192.90;192.72;191.64;165.05;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:28:45;26.28;26.07;25.68;23.82;190.32;190.25;190.09;189.08;162.92;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:31:14;26.02;25.88;25.62;23.93;191.11;191.05;190.92;190.08;164.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:33:41;26.77;26.48;25.94;23.89;190.83;190.76;190.56;189.35;162.86;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:36:12;26.64;26.38;25.92;23.96;191.38;191.31;191.13;190.01;163.58;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:38:39;26.81;26.62;26.27;24.43;195.13;195.07;194.92;193.94;167.21;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:41:13;26.58;26.36;25.96;24.08;192.33;192.26;192.10;191.06;164.62;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:43:45;27.00;26.78;26.38;24.46;195.42;195.35;195.18;194.14;167.27;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:46:12;26.88;26.68;26.33;24.48;195.56;195.49;195.34;194.36;167.56;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:48:42;26.86;26.62;26.19;24.26;193.79;193.72;193.55;192.47;165.78;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:51:12;26.92;26.66;26.20;24.22;193.45;193.38;193.20;192.07;165.36;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:53:41;26.43;26.26;25.95;24.17;193.04;192.98;192.84;191.91;165.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:56:09;27.37;27.18;26.83;24.95;199.33;199.27;199.11;198.12;170.83;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T00:58:41;26.49;26.43;26.31;24.74;197.60;197.55;197.46;196.78;170.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:03:39;27.96;27.73;27.30;25.32;202.27;202.20;202.03;200.94;173.12;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:06:05;28.09;27.79;27.24;25.11;200.60;200.52;200.32;199.07;171.26;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:08:34;28.28;27.94;27.32;25.10;200.57;200.49;200.27;198.92;171.00;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:11:00;27.25;27.10;26.83;25.06;200.13;200.07;199.94;199.05;171.79;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:13:30;27.81;27.61;27.25;25.35;202.47;202.41;202.25;201.24;173.52;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:16:06;26.62;26.55;26.42;24.83;198.32;198.27;198.17;197.47;170.69;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:18:38;26.50;26.41;26.25;24.64;196.79;196.74;196.64;195.91;169.28;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:21:06;27.47;27.32;27.05;25.26;201.74;201.68;201.55;200.65;173.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:23:33;26.56;26.45;26.26;24.61;196.53;196.47;196.36;195.59;168.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:26:00;26.85;26.67;26.35;24.53;195.94;195.88;195.73;194.78;167.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:28:26;26.76;26.58;26.26;24.45;195.33;195.27;195.13;194.18;167.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:30:51;26.16;26.10;26.00;24.47;195.39;195.34;195.25;194.59;168.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:33:17;25.82;25.68;25.42;23.74;189.60;189.54;189.42;188.58;162.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:35:45;26.62;26.49;26.27;24.57;196.23;196.17;196.05;195.23;168.56;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:38:14;25.11;25.04;24.92;23.42;187.00;186.95;186.86;186.20;160.94;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:40:47;25.59;25.55;25.46;23.98;191.50;191.45;191.37;190.75;164.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:43:17;25.65;25.49;25.22;23.52;187.88;187.82;187.69;186.83;161.19;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:45:42;24.85;24.84;24.82;23.44;187.22;187.17;187.11;186.58;161.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:51:00;25.18;24.97;24.59;22.80;182.14;182.08;181.92;180.93;155.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:53:28;23.95;23.90;23.81;22.41;179.00;178.95;178.87;178.28;154.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:55:59;24.57;24.52;24.42;22.98;183.54;183.50;183.41;182.80;158.06;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T01:58:30;24.85;24.65;24.30;22.55;180.14;180.07;179.93;178.98;154.24;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:00:56;23.99;23.83;23.56;21.95;175.33;175.27;175.14;174.31;150.36;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:03:27;22.83;22.77;22.67;21.31;170.21;170.16;170.08;169.49;146.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:05:54;23.22;23.20;23.17;21.88;174.69;174.65;174.59;174.08;150.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:08:26;22.86;22.83;22.78;21.48;171.55;171.51;171.44;170.91;147.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:10:56;23.76;23.69;23.56;22.14;176.81;176.76;176.67;176.04;152.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:13:21;23.05;22.95;22.77;21.32;170.28;170.23;170.13;169.44;146.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:15:51;23.86;23.74;23.52;21.98;175.59;175.54;175.43;174.67;150.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:18:30;22.88;22.85;22.80;21.51;171.74;171.70;171.63;171.11;148.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:24:04;23.12;23.09;23.04;21.73;173.50;173.46;173.39;172.85;149.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:26:48;23.36;23.30;23.20;21.83;174.32;174.27;174.19;173.60;150.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:30:15;22.02;21.98;21.91;20.63;164.76;164.72;164.65;164.11;141.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:35:25;21.57;21.53;21.47;20.23;161.52;161.48;161.41;160.89;139.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:38:07;21.07;21.04;20.99;19.79;158.05;158.01;157.95;157.46;136.20;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:40:49;19.95;19.93;19.91;18.79;150.07;150.04;149.98;149.55;129.40;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:43:28;19.07;19.05;19.02;17.95;143.36;143.32;143.27;142.85;123.59;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:45:59;18.80;18.78;18.75;17.70;141.32;141.28;141.23;140.81;121.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:48:29;17.56;17.54;17.50;16.51;131.81;131.78;131.73;131.33;113.61;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:50:55;17.13;17.12;17.11;16.17;129.16;129.13;129.09;128.73;111.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T02:53:21;15.99;15.98;15.97;15.09;120.54;120.51;120.47;120.13;103.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:03:58;13.92;13.91;13.90;13.13;104.81;104.79;104.75;104.45;90.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:09:51;12.56;12.54;12.49;11.76;93.89;93.87;93.83;93.52;80.86;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:12:59;11.78;11.78;11.78;11.14;88.92;88.90;88.87;88.63;76.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:15:31;11.87;11.86;11.83;11.17;89.17;89.15;89.12;88.85;76.87;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:17:58;12.38;12.38;12.38;11.71;93.49;93.47;93.44;93.19;80.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:20:34;12.20;12.20;12.20;11.53;92.09;92.07;92.04;91.80;79.46;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:23:09;11.54;11.54;11.54;10.91;87.11;87.09;87.06;86.83;75.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:25:36;11.27;11.27;11.27;10.66;85.09;85.07;85.04;84.81;73.42;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:28:06;11.05;11.05;11.05;10.45;83.45;83.44;83.41;83.19;72.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:30:38;10.68;10.68;10.68;10.10;80.67;80.65;80.63;80.41;69.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:33:08;11.00;11.00;11.00;10.40;83.04;83.02;82.99;82.77;71.65;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:35:38;10.33;10.33;10.33;9.77;78.03;78.02;77.99;77.78;67.33;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:38:08;9.95;9.95;9.95;9.41;75.16;75.15;75.12;74.92;64.85;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:40:40;10.05;10.05;10.05;9.51;75.92;75.90;75.87;75.67;65.50;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:43:12;9.58;9.58;9.58;9.05;72.31;72.29;72.27;72.07;62.39;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:48:44;9.95;9.95;9.95;9.41;75.13;75.12;75.09;74.89;64.83;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:54:32;10.02;10.02;10.02;9.47;75.63;75.62;75.59;75.39;65.26;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T03:57:17;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.65;66.35;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:00:00;9.99;9.99;9.99;9.44;75.41;75.40;75.37;75.17;65.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:02:31;9.82;9.82;9.82;9.28;74.12;74.11;74.08;73.88;63.96;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:05:06;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.89;67.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:07:37;11.09;11.09;11.09;10.49;83.75;83.74;83.71;83.49;72.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:10:08;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.29;71.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:12:40;11.15;11.15;11.15;10.55;84.21;84.19;84.16;83.94;72.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:15:20;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.57;67.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:18:20;10.65;10.65;10.65;10.07;80.44;80.42;80.39;80.18;69.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:20:58;10.21;10.21;10.21;9.65;77.06;77.05;77.02;76.81;66.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:23:39;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.21;68.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:26:13;10.56;10.55;10.54;9.95;79.49;79.47;79.44;79.22;68.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:28:49;10.51;10.51;10.51;9.94;79.37;79.35;79.32;79.11;68.48;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:31:20;11.16;11.16;11.16;10.55;84.23;84.21;84.18;83.95;72.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:33:47;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.34;69.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:36:13;10.24;10.24;10.24;9.68;77.33;77.31;77.28;77.08;66.72;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:38:39;9.96;9.96;9.96;9.41;75.17;75.16;75.13;74.93;64.86;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:41:05;10.27;10.27;10.27;9.71;77.56;77.54;77.51;77.31;66.92;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:43:31;9.71;9.71;9.71;9.18;73.29;73.27;73.25;73.05;63.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:45:57;9.64;9.64;9.64;9.12;72.79;72.77;72.75;72.55;62.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:48:25;9.92;9.92;9.92;9.38;74.88;74.87;74.84;74.64;64.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:50:52;9.84;9.84;9.84;9.31;74.33;74.31;74.29;74.09;64.13;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:53:17;10.62;10.62;10.62;10.04;80.19;80.18;80.15;79.94;69.19;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:55:43;11.17;11.17;11.17;10.56;84.33;84.31;84.28;84.06;72.76;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T04:58:09;11.58;11.58;11.58;10.95;87.44;87.42;87.39;87.16;75.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:00:35;11.75;11.75;11.75;11.11;88.75;88.73;88.70;88.46;76.58;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:03:03;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.62;81.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:05:32;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.69;83.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:08:01;12.60;12.60;12.60;11.92;95.17;95.15;95.12;94.86;82.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:10:29;12.65;12.65;12.65;11.97;95.56;95.54;95.51;95.25;82.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:13:03;12.75;12.75;12.75;12.05;96.25;96.23;96.20;95.94;83.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:15:29;13.13;13.13;13.13;12.42;99.17;99.14;99.11;98.85;85.57;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:18:07;13.66;13.66;13.66;12.92;103.14;103.12;103.09;102.81;89.00;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:20:35;14.06;14.00;13.88;12.98;103.69;103.66;103.60;103.17;89.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:23:11;13.90;13.90;13.90;13.14;104.94;104.91;104.88;104.60;90.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:25:37;14.87;14.87;14.87;14.06;112.29;112.27;112.23;111.93;96.89;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:28:06;14.98;14.98;14.98;14.17;113.12;113.09;113.06;112.76;97.60;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:30:39;14.81;14.81;14.81;14.00;111.82;111.80;111.76;111.46;96.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:33:06;15.30;15.30;15.30;14.47;115.54;115.51;115.47;115.17;99.69;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:35:32;15.44;15.44;15.44;14.60;116.62;116.59;116.55;116.24;100.62;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:37:59;15.42;15.42;15.42;14.58;116.44;116.42;116.38;116.07;100.47;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:40:28;15.86;15.86;15.86;15.00;119.78;119.75;119.71;119.39;103.35;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:42:54;16.06;16.06;16.06;15.18;121.24;121.21;121.17;120.85;104.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:45:21;15.91;15.91;15.91;15.05;120.15;120.12;120.08;119.76;103.67;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:47:47;15.70;15.70;15.70;14.84;118.52;118.50;118.46;118.14;102.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:50:14;15.44;15.44;15.44;14.60;116.58;116.55;116.51;116.20;100.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:52:42;15.29;15.29;15.29;14.46;115.44;115.41;115.37;115.06;99.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:55:09;15.20;15.20;15.20;14.37;114.75;114.72;114.68;114.38;99.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T05:57:37;15.24;15.24;15.24;14.41;115.07;115.04;115.00;114.69;99.28;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T06:00:04;15.34;15.34;15.34;14.51;115.83;115.80;115.77;115.46;99.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T06:02:31;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.89;100.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T06:53:53;13.29;13.29;13.29;12.57;100.34;100.31;100.28;100.01;86.57;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T06:56:42;13.15;13.15;13.15;12.43;99.26;99.24;99.21;98.94;85.65;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T06:59:20;12.83;12.83;12.82;12.11;96.73;96.71;96.68;96.41;83.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:04:44;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.95;81.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:07:27;11.98;11.98;11.98;11.33;90.45;90.43;90.40;90.16;78.04;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:09:59;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.58;78.41;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:34:54;11.89;11.89;11.89;11.25;89.81;89.79;89.76;89.52;77.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:37:20;11.62;11.62;11.62;10.98;87.72;87.70;87.67;87.43;75.68;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:39:58;11.98;11.98;11.98;11.33;90.45;90.43;90.40;90.16;78.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:42:35;11.62;11.62;11.62;10.99;87.74;87.72;87.69;87.46;75.71;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:45:05;11.45;11.45;11.45;10.83;86.45;86.43;86.41;86.17;74.60;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:47:39;11.77;11.77;11.77;11.13;88.89;88.87;88.84;88.61;76.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:50:12;11.06;11.06;11.06;10.46;83.49;83.47;83.44;83.21;72.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:52:38;11.59;11.59;11.59;10.96;87.54;87.52;87.49;87.26;75.53;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:55:07;10.91;10.91;10.91;10.32;82.39;82.37;82.35;82.13;71.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T07:57:38;11.27;11.26;11.26;10.63;84.92;84.90;84.87;84.63;73.24;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:00:05;11.02;11.02;11.02;10.42;83.19;83.17;83.14;82.92;71.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:03:03;10.75;10.73;10.71;10.09;80.61;80.59;80.56;80.31;69.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:06:12;11.78;11.78;11.78;11.14;88.93;88.91;88.88;88.65;76.74;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:08:46;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.70;69.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:11:18;10.94;10.94;10.94;10.34;82.58;82.56;82.53;82.31;71.25;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:14:11;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.32;71.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:16:40;10.70;10.70;10.70;10.12;80.79;80.77;80.74;80.53;69.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:19:18;10.85;10.85;10.85;10.26;81.93;81.91;81.89;81.67;70.69;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:21:46;10.65;10.65;10.65;10.07;80.39;80.37;80.34;80.13;69.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:24:30;10.89;10.89;10.89;10.30;82.21;82.19;82.16;81.95;70.93;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:27:06;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.69;65.52;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:32:41;10.29;10.29;10.29;9.73;77.72;77.70;77.68;77.47;67.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:35:12;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.93;66.59;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:37:43;10.05;10.05;10.05;9.50;75.87;75.86;75.83;75.63;65.47;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:43:07;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.49;62.75;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:45:35;9.61;9.61;9.61;9.09;72.59;72.57;72.55;72.36;62.63;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:48:01;9.70;9.70;9.70;9.17;73.24;73.23;73.20;73.01;63.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:50:30;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.79;61.28;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:52:56;9.44;9.44;9.44;8.93;71.28;71.27;71.24;71.05;61.51;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:55:21;9.31;9.31;9.31;8.80;70.30;70.28;70.26;70.07;60.65;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T08:57:47;9.50;9.50;9.50;8.98;71.73;71.71;71.69;71.49;61.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:00:17;9.41;9.41;9.41;8.90;71.10;71.08;71.06;70.87;61.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:02:43;9.18;9.18;9.18;8.68;69.31;69.29;69.27;69.09;59.80;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:05:12;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.98;60.58;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:07:40;9.08;9.08;9.08;8.58;68.53;68.52;68.49;68.31;59.13;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:10:06;8.89;8.89;8.89;8.41;67.12;67.10;67.08;66.90;57.91;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:12:33;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.88;58.76;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:14:59;8.77;8.77;8.77;8.29;66.21;66.19;66.17;65.99;57.12;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:17:24;8.70;8.70;8.70;8.23;65.73;65.71;65.69;65.52;56.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:19:55;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.88;55.29;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:22:21;8.31;8.31;8.31;7.86;62.77;62.75;62.73;62.57;54.16;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:24:48;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.33;53.95;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:27:16;8.66;8.66;8.66;8.19;65.42;65.41;65.38;65.21;56.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-19T09:29:42;8.11;8.11;8.11;7.67;61.23;61.21;61.19;61.03;52.83;0.42
