sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:01:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:04:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:06:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:09:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:11:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:14:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:16:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:18:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:21:19;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:23:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:26:11;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:28:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:30:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:33:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:35:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:38:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:40:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:43:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:45:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:48:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:50:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:52:50;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:55:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T00:57:44;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:00:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:02:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:04:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:07:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:09:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:12:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:14:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:17:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:19:37;8;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:22:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:24:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:26:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:29:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:31:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:34:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:36:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:39:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:41:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:43:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:46:20;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:48:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:51:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:53:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:56:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T01:58:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:00:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:03:21;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:05:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:08:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:10:37;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:13:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:15:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:17:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:20:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:22:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:25:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:27:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:30:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:32:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:34:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:37:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:39:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:42:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:44:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:47:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:49:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:51:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:54:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:56:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T02:59:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:01:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:04:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:06:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:08:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:11:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:13:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:16:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:18:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:21:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:23:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:25:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:28:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:30:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:33:12;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:35:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:38:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:40:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:42:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:45:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:47:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:50:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:52:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:55:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:57:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T03:59:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:02:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:04:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:07:13;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:09:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:12:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:14:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:16:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:19:23;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:21:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:24:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:26:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:29:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:31:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:33:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:36:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:38:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:41:09;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:43:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:46:04;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:48:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:50:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:53:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:55:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T04:58:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:00:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:03:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:05:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:07:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:10:21;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:12:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:15:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:17:35;16;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:20:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:22:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:24:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:27:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:29:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:32:12;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:34:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:37:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:39:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:41:55;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:44:20;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:46:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:49:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:51:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:54:03;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:56:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T05:58:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:01:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:03:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:06:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:08:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:11:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:13:29;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:15:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:18:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:23:10;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:25:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:28:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:30:29;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:32:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:35:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:37:47;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:40:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:42:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:45:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:47:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:49:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:52:21;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:54:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:57:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T06:59:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:02:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:04:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:06:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:09:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:11:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:14:13;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:16:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:19:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:21:28;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:23:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:26:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:28:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:31:14;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:33:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:36:05;10;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:38:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:40:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:43:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:45:52;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:48:14;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:50:40;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:53:05;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:55:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T07:57:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:00:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:02:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:05:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:07:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:10:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:12:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:14:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:17:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:19:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:22:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:24:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:27:05;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:29:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:31:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:34:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:36:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:39:15;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:41:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:44:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:46:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:48:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:51:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:53:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:56:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T08:58:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:01:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:03:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:05:58;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:08:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:10:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:13:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:15:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:18:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:20:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:22:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:25:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:27:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:30:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:32:41;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:35:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:37:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:39:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:42:28;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:44:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:47:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:49:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:52:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:54:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:57:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T09:59:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:01:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:04:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:06:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:09:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:11:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:14:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:16:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:18:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:21:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:23:44;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:26:09;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:28:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:31:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:33:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:35:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:38:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:40:41;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:43:10;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:45:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:47:59;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:50:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:52:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:55:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T10:57:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:02:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:05:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:07:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:09:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:12:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:14:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:19:35;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:22:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:24:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:26:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:29:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:31:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:34:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:36:35;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:39:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:41:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:43:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:46:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:48:44;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:51:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:53:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:56:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T11:58:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:00:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:05:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:08:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:10:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:13:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:15:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:17:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:20:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:22:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:25:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:27:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:30:02;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:32:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:34:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:37:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:39:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:42:13;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:44:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:47:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:49:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:51:52;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:54:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:56:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T12:59:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:01:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:04:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:06:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:08:53;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:13:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:18:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:21:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:25:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:33:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:35:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:38:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:40:26;11;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:42:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:45:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:47:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:50:15;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:52:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:55:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:57:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T13:59:54;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:02:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:04:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:09:38;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:12:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:14:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:16:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:19:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:21:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:24:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:26:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:29:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:31:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:33:54;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:36:20;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:38:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:43:37;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:46:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:48:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:51:03;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:53:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-19T14:55:46;4;4;
