sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:01:51;98724.65;;;21.87;32.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:04:17;98734.53;;;22.50;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:06:42;98727.90;;;22.78;32.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:09:08;98724.75;;;21.83;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:11:33;98724.31;;;21.63;32.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:13:58;98716.25;;;22.27;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:16:25;98712.36;;;21.62;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:18:50;98710.51;;;22.31;32.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:21:15;98704.85;;;21.46;32.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:23:39;98704.28;;;22.13;32.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:26:08;98700.52;;;20.71;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:28:30;98702.54;;;21.48;34.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:30:59;98701.22;;;21.85;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:33:21;98703.78;;;20.77;33.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:35:46;98699.08;;;20.80;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:38:12;98706.99;;;21.14;33.58
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:40:37;98702.72;;;21.03;33.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:43:03;98695.28;;;21.93;32.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:45:29;98686.49;;;21.40;32.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:47:53;98695.48;;;22.25;32.66
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:50:19;98691.05;;;21.75;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:52:44;98680.20;;;22.04;32.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:55:10;98679.35;;;21.40;32.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T00:57:35;98672.41;;;21.66;32.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:00:01;98665.95;;;22.32;31.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:02:26;98654.76;;;22.13;32.47
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:04:51;98657.01;;;22.40;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:07:17;98643.62;;;22.17;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:09:42;98649.55;;;21.26;33.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:12:10;98650.89;;;22.27;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:14:33;98653.12;;;21.78;32.44
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:16:58;98651.44;;;22.13;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:19:25;98644.08;;;22.49;31.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:21:50;98648.46;;;21.78;31.79
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:24:15;98648.47;;;22.29;31.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:26:40;98664.58;;;22.08;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:29:06;98666.49;;;22.31;32.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:31:32;98657.68;;;21.68;31.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:33:58;98656.94;;;22.50;32.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:36:22;98659.88;;;21.57;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:38:48;98665.28;;;22.22;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:41:13;98665.31;;;22.06;32.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:43:54;98665.16;;;21.85;32.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:46:04;98661.19;;;22.50;31.58
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:48:32;98659.20;;;22.68;31.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:50:57;98668.28;;;22.21;31.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:53:20;98655.63;;;22.55;31.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:55:45;98654.39;;;22.19;31.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T01:58:12;98659.55;;;22.08;32.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:00:36;98662.70;;;22.63;31.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:03:05;98657.80;;;22.16;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:05:28;98660.15;;;22.35;31.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:07:52;98665.52;;;22.25;31.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:10:18;98659.47;;;22.51;31.60
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:12:44;98659.76;;;22.04;32.33
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:15:10;98658.20;;;21.76;32.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:17:40;98660.57;;;22.00;32.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:22:30;98668.71;;;21.40;32.92
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:25:04;98667.32;;;22.04;32.73
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:27:30;98659.39;;;21.85;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:29:58;98650.67;;;21.75;32.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:32:13;98646.99;;;21.43;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:34:36;98650.08;;;21.29;33.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:37:01;98649.61;;;21.83;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:39:26;98653.59;;;21.87;33.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:41:51;98660.19;;;22.33;32.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:44:17;98666.14;;;22.16;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:46:39;98657.99;;;21.85;33.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:49:09;98657.63;;;22.76;32.75
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:51:30;98648.79;;;22.20;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:53:55;98648.12;;;21.81;33.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:56:31;98647.55;;;21.57;33.60
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T02:58:51;98658.63;;;22.01;33.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:01:16;98653.78;;;22.80;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:03:42;98663.61;;;22.99;32.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:06:09;98668.15;;;22.61;33.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:08:35;98673.64;;;22.94;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:10:57;98675.14;;;22.18;33.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:13:23;98671.12;;;22.36;32.70
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:15:45;98663.72;;;22.03;33.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:18:10;98648.72;;;22.68;32.59
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:20:41;98660.76;;;21.70;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:23:00;98656.63;;;22.12;32.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:25:28;98666.56;;;22.15;33.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:27:52;98652.12;;;22.42;33.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:30:17;98659.48;;;22.00;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:32:43;98656.51;;;21.70;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:35:11;98653.75;;;22.31;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:37:36;98652.52;;;22.19;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:40:01;98655.93;;;21.76;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:42:25;98654.36;;;22.59;33.25
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:44:49;98649.63;;;22.08;32.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:47:17;98648.21;;;22.01;33.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:49:40;98652.52;;;21.92;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:52:11;98652.35;;;22.37;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:54:33;98649.32;;;22.24;32.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:57:00;98654.32;;;21.77;33.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T03:59:26;98652.83;;;22.52;33.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:01:47;98653.00;;;22.11;33.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:04:12;98650.87;;;22.33;32.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:06:39;98652.44;;;22.29;32.92
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:09:03;98654.04;;;21.88;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:11:37;98656.59;;;21.08;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:13:58;98644.46;;;21.79;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:16:23;98645.79;;;22.47;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:18:48;98651.24;;;22.05;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:21:13;98651.02;;;22.19;33.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:23:38;98651.54;;;22.10;33.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:26:02;98649.28;;;22.07;33.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:28:31;98646.62;;;22.34;33.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:30:52;98650.13;;;22.25;33.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:33:17;98638.35;;;22.22;32.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:35:42;98643.37;;;22.26;33.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:38:08;98642.68;;;22.27;33.25
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:40:33;98643.11;;;22.42;32.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:42:58;98642.19;;;21.88;33.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:45:24;98649.80;;;22.40;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:47:49;98646.50;;;22.53;33.25
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:50:15;98643.72;;;22.58;33.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:52:40;98645.47;;;22.10;33.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:55:07;98642.35;;;22.28;33.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:57:31;98643.05;;;21.90;34.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T04:59:56;98644.10;;;21.92;33.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:02:22;98636.63;;;22.35;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:04:47;98635.47;;;21.64;34.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:07:13;98625.68;;;22.15;33.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:09:38;98629.91;;;21.53;34.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:12:04;98620.60;;;21.87;34.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:14:30;98622.13;;;22.16;33.82
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:16:54;98626.70;;;22.24;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:19:20;98627.64;;;22.21;33.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:21:45;98616.97;;;22.18;33.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:24:10;98609.09;;;22.56;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:26:36;98612.19;;;22.70;33.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:29:01;98615.39;;;22.47;33.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:31:27;98612.38;;;23.08;32.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:33:52;98596.19;;;22.51;32.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:36:18;98608.09;;;22.93;33.60
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:38:43;98614.31;;;22.35;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:41:10;98613.25;;;22.40;33.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:43:34;98615.26;;;22.28;33.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:45:59;98614.11;;;22.98;32.88
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:48:25;98617.48;;;22.11;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:50:50;98618.32;;;22.78;33.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:53:16;98604.92;;;22.49;33.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:55:41;98603.25;;;22.51;33.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T05:58:06;98600.81;;;22.77;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:00:32;98600.98;;;22.62;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:02:57;98586.95;;;21.84;33.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:05:22;98594.72;;;21.90;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:07:48;98593.26;;;22.33;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:10:13;98594.64;;;22.38;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:12:39;98587.35;;;21.98;33.01
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:15:05;98578.78;;;22.99;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:17:30;98586.24;;;22.58;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:19:55;98576.82;;;22.67;33.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:22:20;98585.78;;;22.56;33.44
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:24:46;98583.27;;;22.33;33.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:27:11;98576.18;;;22.36;33.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:29:37;98577.01;;;22.55;33.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:32:02;98577.61;;;22.71;33.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:34:28;98578.42;;;21.84;34.75
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:36:53;98579.57;;;21.73;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:39:18;98575.19;;;21.78;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:41:44;98581.20;;;21.23;33.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:44:11;98588.13;;;22.02;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:46:34;98599.06;;;21.74;34.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:48:59;98605.18;;;22.23;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:51:25;98606.55;;;21.59;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:53:50;98607.41;;;21.90;33.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:56:16;98601.10;;;20.88;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T06:58:40;98595.36;;;21.19;33.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:01:06;98598.68;;;21.46;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:03:34;98587.58;;;21.02;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:05:57;98576.42;;;21.79;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:08:22;98581.67;;;21.28;33.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:10:47;98576.31;;;21.29;33.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:13:13;98567.85;;;21.83;32.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:15:38;98562.35;;;22.12;32.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:18:05;98557.93;;;22.00;32.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:20:31;98561.66;;;21.84;32.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:22:54;98554.35;;;21.51;32.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:25:20;98562.42;;;22.35;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:27:46;98569.86;;;21.91;32.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:30:11;98569.53;;;21.44;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:32:36;98561.79;;;21.91;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:35:02;98565.10;;;21.83;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:37:27;98574.81;;;21.87;32.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:39:52;98579.03;;;21.83;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:42:18;98582.36;;;21.98;32.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:44:43;98585.68;;;21.88;32.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:47:09;98599.52;;;21.74;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:49:34;98589.42;;;21.44;32.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:51:59;98605.63;;;22.54;32.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:54:25;98614.25;;;21.91;32.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:56:50;98618.67;;;21.77;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T07:59:16;98610.34;;;21.94;32.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:01:41;98614.77;;;22.12;32.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:04:07;98618.04;;;22.13;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:06:32;98617.27;;;21.13;32.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:08:57;98608.07;;;21.53;32.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:11:23;98617.57;;;21.81;32.40
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:13:49;98610.23;;;22.35;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:16:14;98599.42;;;21.87;32.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:18:39;98592.44;;;21.73;32.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:21:06;98598.45;;;21.68;31.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:23:31;98599.82;;;21.41;32.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:25:59;98599.55;;;21.62;32.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:28:21;98587.11;;;21.77;32.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:30:46;98598.87;;;21.91;32.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:33:11;98606.30;;;21.79;32.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:35:37;98612.67;;;21.92;32.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:38:02;98620.10;;;22.05;32.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:40:29;98608.89;;;21.95;32.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:42:53;98608.10;;;22.23;32.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:45:19;98615.34;;;22.07;32.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:47:44;98611.47;;;21.63;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:50:10;98603.19;;;22.10;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:52:35;98615.29;;;21.98;32.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:55:01;98616.84;;;21.51;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:57:26;98607.96;;;21.84;32.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T08:59:51;98607.98;;;21.90;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:02:17;98599.10;;;21.99;32.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:04:42;98597.39;;;21.58;32.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:07:07;98593.09;;;21.80;32.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:09:33;98581.89;;;21.55;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:11:58;98584.97;;;21.92;32.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:14:24;98606.91;;;21.91;32.28
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:16:49;98606.40;;;21.69;32.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:19:14;98612.59;;;21.30;32.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:21:40;98608.33;;;21.76;32.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:24:07;98617.16;;;21.70;32.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:26:31;98609.72;;;21.54;32.33
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:28:56;98614.30;;;21.54;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:31:23;98608.80;;;21.44;32.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:33:47;98603.22;;;21.67;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:36:13;98596.71;;;21.12;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:38:38;98604.51;;;21.83;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:43:39;98560.96;;;21.24;32.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:46:00;98552.12;;;21.83;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:48:20;98541.18;;;21.72;32.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:50:50;98549.82;;;22.23;32.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:53:18;98547.64;;;21.61;32.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:55:39;98557.92;;;21.37;32.47
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T09:58:05;98554.98;;;21.39;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:00:32;98561.22;;;21.92;31.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:02:56;98560.60;;;22.00;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:05:24;98549.84;;;21.80;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:07:43;98550.58;;;21.55;32.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:10:13;98540.21;;;21.81;32.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:12:46;98550.40;;;21.53;32.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:15:04;98569.11;;;21.69;32.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:20:02;98564.06;;;21.34;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:22:21;98548.83;;;21.06;32.34
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:24:55;98551.24;;;21.64;32.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:27:12;98546.85;;;21.66;31.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:29:45;98555.25;;;22.20;31.92
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:32:02;98544.77;;;22.78;31.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:34:29;98549.31;;;22.27;32.69
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:36:51;98545.92;;;22.63;32.33
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:39:22;98545.96;;;23.13;32.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:41:40;98544.77;;;22.26;32.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:44:08;98548.70;;;22.11;31.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:46:36;98541.04;;;21.88;32.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:48:55;98535.90;;;21.92;32.14
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:51:23;98534.71;;;21.99;31.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:53:52;98518.04;;;21.85;32.29
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:56:17;98527.47;;;22.17;31.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T10:58:37;98527.24;;;21.99;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T11:01:04;98529.51;;;22.17;32.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T11:03:28;98526.89;;;22.46;31.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T11:05:54;98526.55;;;21.67;32.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-19T11:08:19;98527.12;;;21.84;32.56
