sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2022-12-19T00:01:42;12.50;70.50
41953;DHT22;63613;28.200;112.870;2022-12-19T00:04:10;12.40;70.20
41953;DHT22;63613;28.200;112.870;2022-12-19T00:06:41;12.40;70.80
41953;DHT22;63613;28.200;112.870;2022-12-19T00:09:08;12.40;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T00:11:35;12.40;70.50
41953;DHT22;63613;28.200;112.870;2022-12-19T00:14:04;12.40;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T00:16:31;12.40;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T00:19:00;12.40;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T00:21:30;12.40;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T00:23:57;12.40;70.30
41953;DHT22;63613;28.200;112.870;2022-12-19T00:28:58;12.40;70.00
41953;DHT22;63613;28.200;112.870;2022-12-19T00:31:28;12.40;69.90
41953;DHT22;63613;28.200;112.870;2022-12-19T00:33:56;12.40;69.80
41953;DHT22;63613;28.200;112.870;2022-12-19T00:36:25;12.40;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T00:38:55;12.40;70.40
41953;DHT22;63613;28.200;112.870;2022-12-19T00:41:30;12.40;70.40
41953;DHT22;63613;28.200;112.870;2022-12-19T00:44:09;12.40;70.50
41953;DHT22;63613;28.200;112.870;2022-12-19T00:46:36;12.40;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T00:49:04;12.40;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T00:51:51;12.40;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T00:54:18;12.50;70.50
41953;DHT22;63613;28.200;112.870;2022-12-19T00:56:45;12.40;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T00:59:12;12.50;70.80
41953;DHT22;63613;28.200;112.870;2022-12-19T01:01:40;12.60;70.30
41953;DHT22;63613;28.200;112.870;2022-12-19T01:04:13;12.70;69.40
41953;DHT22;63613;28.200;112.870;2022-12-19T01:06:40;12.80;68.80
41953;DHT22;63613;28.200;112.870;2022-12-19T01:09:09;12.80;68.50
41953;DHT22;63613;28.200;112.870;2022-12-19T01:11:37;12.90;70.70
41953;DHT22;63613;28.200;112.870;2022-12-19T01:14:22;13.00;74.30
41953;DHT22;63613;28.200;112.870;2022-12-19T01:16:50;13.10;77.10
41953;DHT22;63613;28.200;112.870;2022-12-19T01:19:17;13.30;78.00
41953;DHT22;63613;28.200;112.870;2022-12-19T01:21:44;13.40;79.60
41953;DHT22;63613;28.200;112.870;2022-12-19T01:24:12;13.50;80.30
41953;DHT22;63613;28.200;112.870;2022-12-19T01:26:39;13.70;80.50
41953;DHT22;63613;28.200;112.870;2022-12-19T01:29:06;13.80;80.20
41953;DHT22;63613;28.200;112.870;2022-12-19T01:31:33;13.80;80.70
41953;DHT22;63613;28.200;112.870;2022-12-19T01:34:00;13.80;80.10
41953;DHT22;63613;28.200;112.870;2022-12-19T01:36:28;13.70;78.80
41953;DHT22;63613;28.200;112.870;2022-12-19T01:38:56;13.60;77.50
41953;DHT22;63613;28.200;112.870;2022-12-19T01:41:24;13.70;76.60
41953;DHT22;63613;28.200;112.870;2022-12-19T01:43:56;13.60;75.90
41953;DHT22;63613;28.200;112.870;2022-12-19T01:46:53;13.60;74.70
41953;DHT22;63613;28.200;112.870;2022-12-19T01:51:59;13.60;71.00
41953;DHT22;63613;28.200;112.870;2022-12-19T01:54:30;13.60;70.60
41953;DHT22;63613;28.200;112.870;2022-12-19T01:56:58;13.70;70.90
41953;DHT22;63613;28.200;112.870;2022-12-19T01:59:36;13.70;71.20
41953;DHT22;63613;28.200;112.870;2022-12-19T02:02:18;13.70;71.60
41953;DHT22;63613;28.200;112.870;2022-12-19T02:04:47;13.70;71.10
41953;DHT22;63613;28.200;112.870;2022-12-19T02:07:17;13.70;70.20
41953;DHT22;63613;28.200;112.870;2022-12-19T02:10:05;13.60;69.10
41953;DHT22;63613;28.200;112.870;2022-12-19T02:12:35;13.60;69.30
41953;DHT22;63613;28.200;112.870;2022-12-19T02:15:04;13.60;69.60
41953;DHT22;63613;28.200;112.870;2022-12-19T02:23:15;13.60;68.60
41953;DHT22;63613;28.200;112.870;2022-12-19T02:26:09;13.60;69.40
41953;DHT22;63613;28.200;112.870;2022-12-19T02:31:28;13.60;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T02:42:13;14.30;79.70
41953;DHT22;63613;28.200;112.870;2022-12-19T02:45:02;14.50;80.40
41953;DHT22;63613;28.200;112.870;2022-12-19T02:47:51;14.70;81.10
41953;DHT22;63613;28.200;112.870;2022-12-19T02:50:19;14.80;82.30
41953;DHT22;63613;28.200;112.870;2022-12-19T02:52:46;15.00;83.20
41953;DHT22;63613;28.200;112.870;2022-12-19T02:55:20;15.30;83.30
41953;DHT22;63613;28.200;112.870;2022-12-19T03:00:27;15.50;83.10
41953;DHT22;63613;28.200;112.870;2022-12-19T03:08:09;15.90;83.40
41953;DHT22;63613;28.200;112.870;2022-12-19T03:13:31;16.20;83.80
41953;DHT22;63613;28.200;112.870;2022-12-19T03:16:00;16.20;84.10
41953;DHT22;63613;28.200;112.870;2022-12-19T03:18:31;16.30;84.20
41953;DHT22;63613;28.200;112.870;2022-12-19T03:23:33;16.50;84.60
41953;DHT22;63613;28.200;112.870;2022-12-19T03:26:13;16.70;84.10
41953;DHT22;63613;28.200;112.870;2022-12-19T03:28:59;16.90;83.20
41953;DHT22;63613;28.200;112.870;2022-12-19T03:31:28;17.00;83.50
41953;DHT22;63613;28.200;112.870;2022-12-19T03:34:02;17.10;83.00
41953;DHT22;63613;28.200;112.870;2022-12-19T03:36:34;17.30;82.40
41953;DHT22;63613;28.200;112.870;2022-12-19T03:39:06;17.30;82.60
41953;DHT22;63613;28.200;112.870;2022-12-19T03:41:35;17.40;82.30
41953;DHT22;63613;28.200;112.870;2022-12-19T03:44:22;17.60;82.00
41953;DHT22;63613;28.200;112.870;2022-12-19T03:47:00;17.60;81.70
41953;DHT22;63613;28.200;112.870;2022-12-19T03:49:29;17.80;81.50
41953;DHT22;63613;28.200;112.870;2022-12-19T03:52:18;17.80;81.50
41953;DHT22;63613;28.200;112.870;2022-12-19T03:55:03;17.90;81.20
41953;DHT22;63613;28.200;112.870;2022-12-19T03:58:11;18.10;80.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:00:42;18.30;80.10
41953;DHT22;63613;28.200;112.870;2022-12-19T04:03:14;18.50;79.20
41953;DHT22;63613;28.200;112.870;2022-12-19T04:05:43;18.40;78.50
41953;DHT22;63613;28.200;112.870;2022-12-19T04:08:11;18.30;77.60
41953;DHT22;63613;28.200;112.870;2022-12-19T04:10:50;18.30;76.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:13:30;18.20;75.70
41953;DHT22;63613;28.200;112.870;2022-12-19T04:18:26;18.10;74.70
41953;DHT22;63613;28.200;112.870;2022-12-19T04:21:10;18.00;74.30
41953;DHT22;63613;28.200;112.870;2022-12-19T04:24:01;18.00;73.90
41953;DHT22;63613;28.200;112.870;2022-12-19T04:26:31;17.90;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:29:02;17.80;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:31:30;17.80;73.50
41953;DHT22;63613;28.200;112.870;2022-12-19T04:33:57;17.80;73.20
41953;DHT22;63613;28.200;112.870;2022-12-19T04:36:25;17.60;73.10
41953;DHT22;63613;28.200;112.870;2022-12-19T04:38:53;17.60;73.00
41953;DHT22;63613;28.200;112.870;2022-12-19T04:41:20;17.50;72.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:43:47;17.40;72.80
41953;DHT22;63613;28.200;112.870;2022-12-19T04:46:14;17.40;73.00
41953;DHT22;63613;28.200;112.870;2022-12-19T04:48:42;17.30;73.20
41953;DHT22;63613;28.200;112.870;2022-12-19T04:51:12;17.30;73.00
41953;DHT22;63613;28.200;112.870;2022-12-19T04:53:39;17.10;73.40
41953;DHT22;63613;28.200;112.870;2022-12-19T04:56:08;17.10;73.50
41953;DHT22;63613;28.200;112.870;2022-12-19T04:58:36;17.00;73.60
41953;DHT22;63613;28.200;112.870;2022-12-19T05:01:07;16.90;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:03:35;16.90;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:06:06;16.90;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:08:34;16.80;74.10
41953;DHT22;63613;28.200;112.870;2022-12-19T05:11:02;16.80;74.00
41953;DHT22;63613;28.200;112.870;2022-12-19T05:13:30;16.70;73.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:15:58;16.40;58.90
41953;DHT22;63613;28.200;112.870;2022-12-19T05:18:26;16.20;51.00
41953;DHT22;63613;28.200;112.870;2022-12-19T05:20:54;16.10;47.40
41953;DHT22;63613;28.200;112.870;2022-12-19T05:23:41;16.10;47.60
41953;DHT22;63613;28.200;112.870;2022-12-19T05:26:09;16.10;52.60
41953;DHT22;63613;28.200;112.870;2022-12-19T05:28:36;16.10;57.30
41953;DHT22;63613;28.200;112.870;2022-12-19T05:31:13;16.30;61.00
41953;DHT22;63613;28.200;112.870;2022-12-19T05:34:01;16.70;62.70
41953;DHT22;63613;28.200;112.870;2022-12-19T05:36:29;17.00;66.20
41953;DHT22;63613;28.200;112.870;2022-12-19T05:38:56;17.30;68.30
41953;DHT22;63613;28.200;112.870;2022-12-19T05:41:23;17.50;69.60
41953;DHT22;63613;28.200;112.870;2022-12-19T05:43:54;17.80;70.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:46:23;18.00;71.40
41953;DHT22;63613;28.200;112.870;2022-12-19T05:48:51;18.10;70.80
41953;DHT22;63613;28.200;112.870;2022-12-19T05:51:18;18.30;71.10
41953;DHT22;63613;28.200;112.870;2022-12-19T05:53:46;18.40;71.00
41953;DHT22;63613;28.200;112.870;2022-12-19T05:56:18;18.50;69.20
41953;DHT22;63613;28.200;112.870;2022-12-19T05:58:46;18.70;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T06:01:16;18.80;70.10
41953;DHT22;63613;28.200;112.870;2022-12-19T06:03:44;19.00;69.80
41953;DHT22;63613;28.200;112.870;2022-12-19T06:06:17;19.30;70.20
41953;DHT22;63613;28.200;112.870;2022-12-19T06:08:44;20.00;68.40
41953;DHT22;63613;28.200;112.870;2022-12-19T06:11:31;21.80;62.60
41953;DHT22;63613;28.200;112.870;2022-12-19T06:13:58;23.20;58.00
41953;DHT22;63613;28.200;112.870;2022-12-19T06:16:26;24.00;55.90
41953;DHT22;63613;28.200;112.870;2022-12-19T06:18:53;24.50;54.50
41953;DHT22;63613;28.200;112.870;2022-12-19T06:21:21;24.90;53.40
41953;DHT22;63613;28.200;112.870;2022-12-19T06:23:50;25.30;52.50
41953;DHT22;63613;28.200;112.870;2022-12-19T06:26:19;25.60;51.20
41953;DHT22;63613;28.200;112.870;2022-12-19T06:28:49;25.90;50.00
41953;DHT22;63613;28.200;112.870;2022-12-19T06:31:21;26.20;49.60
41953;DHT22;63613;28.200;112.870;2022-12-19T06:33:53;26.50;48.90
41953;DHT22;63613;28.200;112.870;2022-12-19T06:36:26;26.80;48.30
41953;DHT22;63613;28.200;112.870;2022-12-19T06:38:54;27.10;47.70
41953;DHT22;63613;28.200;112.870;2022-12-19T06:41:23;27.20;47.20
41953;DHT22;63613;28.200;112.870;2022-12-19T06:44:10;27.40;46.50
41953;DHT22;63613;28.200;112.870;2022-12-19T06:46:38;27.60;45.90
41953;DHT22;63613;28.200;112.870;2022-12-19T06:49:06;26.90;46.10
41953;DHT22;63613;28.200;112.870;2022-12-19T06:51:33;24.40;51.10
41953;DHT22;63613;28.200;112.870;2022-12-19T06:54:00;23.10;54.20
41953;DHT22;63613;28.200;112.870;2022-12-19T06:56:32;22.30;55.90
41953;DHT22;63613;28.200;112.870;2022-12-19T06:58:59;22.00;56.60
41953;DHT22;63613;28.200;112.870;2022-12-19T07:04:21;21.50;57.20
41953;DHT22;63613;28.200;112.870;2022-12-19T07:06:51;21.30;57.40
41953;DHT22;63613;28.200;112.870;2022-12-19T07:09:18;21.00;57.80
41953;DHT22;63613;28.200;112.870;2022-12-19T07:12:05;20.80;57.50
41953;DHT22;63613;28.200;112.870;2022-12-19T07:14:32;20.60;57.60
41953;DHT22;63613;28.200;112.870;2022-12-19T07:17:02;20.50;57.90
41953;DHT22;63613;28.200;112.870;2022-12-19T07:19:34;20.30;58.00
41953;DHT22;63613;28.200;112.870;2022-12-19T07:22:02;20.10;58.20
41953;DHT22;63613;28.200;112.870;2022-12-19T07:24:29;19.90;58.50
41953;DHT22;63613;28.200;112.870;2022-12-19T07:26:58;19.80;58.80
41953;DHT22;63613;28.200;112.870;2022-12-19T07:29:25;19.70;59.30
41953;DHT22;63613;28.200;112.870;2022-12-19T07:31:52;19.50;59.40
41953;DHT22;63613;28.200;112.870;2022-12-19T07:34:19;19.40;59.50
41953;DHT22;63613;28.200;112.870;2022-12-19T07:36:46;19.30;59.70
41953;DHT22;63613;28.200;112.870;2022-12-19T07:39:14;19.20;59.90
41953;DHT22;63613;28.200;112.870;2022-12-19T07:42:02;19.00;60.10
41953;DHT22;63613;28.200;112.870;2022-12-19T07:44:29;18.90;60.30
41953;DHT22;63613;28.200;112.870;2022-12-19T07:46:56;18.80;60.50
41953;DHT22;63613;28.200;112.870;2022-12-19T07:49:24;18.80;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T07:51:51;18.70;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T07:54:18;18.60;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T07:56:45;18.50;59.90
41953;DHT22;63613;28.200;112.870;2022-12-19T07:59:12;18.40;59.60
41953;DHT22;63613;28.200;112.870;2022-12-19T08:01:39;18.30;59.80
41953;DHT22;63613;28.200;112.870;2022-12-19T08:04:09;18.30;60.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:06:36;18.20;59.90
41953;DHT22;63613;28.200;112.870;2022-12-19T08:09:03;18.00;60.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:11:31;18.00;60.10
41953;DHT22;63613;28.200;112.870;2022-12-19T08:13:58;17.90;60.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:16:26;17.90;60.20
41953;DHT22;63613;28.200;112.870;2022-12-19T08:18:54;18.40;59.10
41953;DHT22;63613;28.200;112.870;2022-12-19T08:21:41;20.60;54.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:24:08;22.10;50.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:26:35;22.60;48.90
41953;DHT22;63613;28.200;112.870;2022-12-19T08:29:03;22.80;48.80
41953;DHT22;63613;28.200;112.870;2022-12-19T08:31:30;22.50;49.60
41953;DHT22;63613;28.200;112.870;2022-12-19T08:33:59;21.80;51.70
41953;DHT22;63613;28.200;112.870;2022-12-19T08:36:27;20.80;54.30
41953;DHT22;63613;28.200;112.870;2022-12-19T08:38:54;20.20;56.20
41953;DHT22;63613;28.200;112.870;2022-12-19T08:41:22;19.90;57.40
41953;DHT22;63613;28.200;112.870;2022-12-19T08:43:51;19.80;58.10
41953;DHT22;63613;28.200;112.870;2022-12-19T08:46:19;19.50;59.10
41953;DHT22;63613;28.200;112.870;2022-12-19T08:48:47;19.30;59.30
41953;DHT22;63613;28.200;112.870;2022-12-19T08:51:15;19.10;59.80
41953;DHT22;63613;28.200;112.870;2022-12-19T08:53:43;19.00;60.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:56:14;18.90;60.00
41953;DHT22;63613;28.200;112.870;2022-12-19T08:58:42;18.90;60.30
41953;DHT22;63613;28.200;112.870;2022-12-19T09:01:15;18.70;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T09:03:48;18.60;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T09:06:35;18.40;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T09:09:03;18.30;60.50
41953;DHT22;63613;28.200;112.870;2022-12-19T09:11:31;18.30;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T09:13:58;18.20;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T09:16:45;18.10;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T09:19:12;18.00;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T09:21:41;18.00;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T09:24:09;18.00;60.80
41953;DHT22;63613;28.200;112.870;2022-12-19T09:26:36;17.80;60.80
41953;DHT22;63613;28.200;112.870;2022-12-19T09:29:04;17.80;60.90
41953;DHT22;63613;28.200;112.870;2022-12-19T09:31:52;17.70;61.20
41953;DHT22;63613;28.200;112.870;2022-12-19T09:34:19;17.50;61.40
41953;DHT22;63613;28.200;112.870;2022-12-19T09:36:46;17.50;61.30
41953;DHT22;63613;28.200;112.870;2022-12-19T09:39:13;17.40;61.40
41953;DHT22;63613;28.200;112.870;2022-12-19T09:41:54;17.30;61.50
41953;DHT22;63613;28.200;112.870;2022-12-19T09:49:43;17.20;61.60
41953;DHT22;63613;28.200;112.870;2022-12-19T10:00:21;17.10;61.50
41953;DHT22;63613;28.200;112.870;2022-12-19T10:05:47;16.90;61.50
41953;DHT22;63613;28.200;112.870;2022-12-19T10:08:23;16.90;61.60
41953;DHT22;63613;28.200;112.870;2022-12-19T10:19:05;16.80;62.10
41953;DHT22;63613;28.200;112.870;2022-12-19T10:28:33;16.70;62.80
41953;DHT22;63613;28.200;112.870;2022-12-19T10:30:37;16.60;63.00
41953;DHT22;63613;28.200;112.870;2022-12-19T10:35:41;16.60;63.40
41953;DHT22;63613;28.200;112.870;2022-12-19T10:38:15;16.50;63.60
41953;DHT22;63613;28.200;112.870;2022-12-19T10:40:54;16.50;63.80
41953;DHT22;63613;28.200;112.870;2022-12-19T10:46:36;16.40;64.30
41953;DHT22;63613;28.200;112.870;2022-12-19T10:49:14;16.30;63.70
41953;DHT22;63613;28.200;112.870;2022-12-19T10:52:02;16.30;64.10
41953;DHT22;63613;28.200;112.870;2022-12-19T10:54:40;16.30;64.40
41953;DHT22;63613;28.200;112.870;2022-12-19T10:57:26;16.20;64.60
41953;DHT22;63613;28.200;112.870;2022-12-19T10:59:58;16.30;64.80
41953;DHT22;63613;28.200;112.870;2022-12-19T11:02:40;16.20;65.00
41953;DHT22;63613;28.200;112.870;2022-12-19T11:05:29;16.10;65.10
41953;DHT22;63613;28.200;112.870;2022-12-19T11:10:50;16.10;65.30
41953;DHT22;63613;28.200;112.870;2022-12-19T11:13:37;16.00;65.40
41953;DHT22;63613;28.200;112.870;2022-12-19T11:16:07;16.00;65.50
41953;DHT22;63613;28.200;112.870;2022-12-19T11:18:46;16.00;65.70
41953;DHT22;63613;28.200;112.870;2022-12-19T11:24:17;15.90;65.80
41953;DHT22;63613;28.200;112.870;2022-12-19T11:26:51;16.00;65.80
41953;DHT22;63613;28.200;112.870;2022-12-19T11:29:42;15.90;65.90
41953;DHT22;63613;28.200;112.870;2022-12-19T11:32:46;15.90;65.90
41953;DHT22;63613;28.200;112.870;2022-12-19T11:35:21;15.90;66.00
41953;DHT22;63613;28.200;112.870;2022-12-19T11:37:57;15.90;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T11:43:19;15.80;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T11:48:44;15.80;66.30
41953;DHT22;63613;28.200;112.870;2022-12-19T11:56:30;15.80;66.40
41953;DHT22;63613;28.200;112.870;2022-12-19T11:59:01;15.80;66.40
41953;DHT22;63613;28.200;112.870;2022-12-19T12:04:32;15.80;65.70
41953;DHT22;63613;28.200;112.870;2022-12-19T12:07:04;15.80;64.20
41953;DHT22;63613;28.200;112.870;2022-12-19T12:10:37;15.80;63.40
41953;DHT22;63613;28.200;112.870;2022-12-19T12:21:07;15.70;64.40
41953;DHT22;63613;28.200;112.870;2022-12-19T12:26:32;15.70;65.10
41953;DHT22;63613;28.200;112.870;2022-12-19T12:29:20;15.70;65.30
41953;DHT22;63613;28.200;112.870;2022-12-19T12:34:52;15.70;65.80
41953;DHT22;63613;28.200;112.870;2022-12-19T12:37:49;15.70;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T12:43:27;15.70;66.30
41953;DHT22;63613;28.200;112.870;2022-12-19T12:46:01;15.60;66.40
41953;DHT22;63613;28.200;112.870;2022-12-19T12:48:55;15.60;66.40
41953;DHT22;63613;28.200;112.870;2022-12-19T12:51:26;15.60;66.60
41953;DHT22;63613;28.200;112.870;2022-12-19T12:54:03;15.60;66.60
41953;DHT22;63613;28.200;112.870;2022-12-19T12:56:33;15.60;66.80
41953;DHT22;63613;28.200;112.870;2022-12-19T12:59:02;15.60;66.60
41953;DHT22;63613;28.200;112.870;2022-12-19T13:01:36;15.60;66.60
41953;DHT22;63613;28.200;112.870;2022-12-19T13:09:33;15.60;66.50
41953;DHT22;63613;28.200;112.870;2022-12-19T13:12:23;15.60;66.50
41953;DHT22;63613;28.200;112.870;2022-12-19T13:20:48;15.50;65.20
41953;DHT22;63613;28.200;112.870;2022-12-19T13:25:56;15.50;65.10
41953;DHT22;63613;28.200;112.870;2022-12-19T13:31:14;15.50;65.30
41953;DHT22;63613;28.200;112.870;2022-12-19T13:34:15;15.50;65.40
41953;DHT22;63613;28.200;112.870;2022-12-19T13:36:50;15.50;65.50
41953;DHT22;63613;28.200;112.870;2022-12-19T13:39:32;15.50;65.80
41953;DHT22;63613;28.200;112.870;2022-12-19T13:45:00;15.40;66.30
41953;DHT22;63613;28.200;112.870;2022-12-19T13:47:33;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-19T13:52:51;15.40;66.00
41953;DHT22;63613;28.200;112.870;2022-12-19T13:55:18;15.40;65.80
41953;DHT22;63613;28.200;112.870;2022-12-19T13:57:52;15.40;66.00
41953;DHT22;63613;28.200;112.870;2022-12-19T14:00:40;15.40;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T14:03:19;15.40;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T14:05:48;15.40;66.10
41953;DHT22;63613;28.200;112.870;2022-12-19T14:08:19;15.40;65.60
41953;DHT22;63613;28.200;112.870;2022-12-19T14:10:50;15.40;65.30
41953;DHT22;63613;28.200;112.870;2022-12-19T14:13:20;15.40;64.70
41953;DHT22;63613;28.200;112.870;2022-12-19T14:16:12;15.40;64.30
41953;DHT22;63613;28.200;112.870;2022-12-19T14:18:40;15.40;64.40
41953;DHT22;63613;28.200;112.870;2022-12-19T14:21:23;15.40;64.30
41953;DHT22;63613;28.200;112.870;2022-12-19T14:27:07;15.30;62.90
41953;DHT22;63613;28.200;112.870;2022-12-19T14:29:43;15.30;63.00
41953;DHT22;63613;28.200;112.870;2022-12-19T14:32:13;15.30;63.30
41953;DHT22;63613;28.200;112.870;2022-12-19T14:34:44;15.30;63.40
41953;DHT22;63613;28.200;112.870;2022-12-19T14:37:30;15.30;63.70
41953;DHT22;63613;28.200;112.870;2022-12-19T14:39:59;15.30;63.90
41953;DHT22;63613;28.200;112.870;2022-12-19T14:42:31;15.30;63.80
41953;DHT22;63613;28.200;112.870;2022-12-19T14:45:37;15.30;64.10
41953;DHT22;63613;28.200;112.870;2022-12-19T14:48:33;15.30;62.70
41953;DHT22;63613;28.200;112.870;2022-12-19T14:51:10;15.30;63.20
41953;DHT22;63613;28.200;112.870;2022-12-19T14:54:02;15.30;63.60
41953;DHT22;63613;28.200;112.870;2022-12-19T14:56:40;15.30;63.50
41953;DHT22;63613;28.200;112.870;2022-12-19T14:59:43;15.30;63.20
41953;DHT22;63613;28.200;112.870;2022-12-19T15:02:19;15.30;63.40
41953;DHT22;63613;28.200;112.870;2022-12-19T15:05:05;15.30;63.70
41953;DHT22;63613;28.200;112.870;2022-12-19T15:07:34;15.30;62.20
41953;DHT22;63613;28.200;112.870;2022-12-19T15:10:20;15.30;59.20
41953;DHT22;63613;28.200;112.870;2022-12-19T15:13:15;15.20;59.60
41953;DHT22;63613;28.200;112.870;2022-12-19T15:15:55;15.20;60.70
41953;DHT22;63613;28.200;112.870;2022-12-19T15:21:01;15.20;62.60
41953;DHT22;63613;28.200;112.870;2022-12-19T15:23:33;15.20;62.50
41953;DHT22;63613;28.200;112.870;2022-12-19T15:26:04;15.20;62.10
41953;DHT22;63613;28.200;112.870;2022-12-19T15:28:45;15.20;61.50
41953;DHT22;63613;28.200;112.870;2022-12-19T15:31:40;15.20;61.80
41953;DHT22;63613;28.200;112.870;2022-12-19T15:36:53;15.20;61.00
41953;DHT22;63613;28.200;112.870;2022-12-19T15:39:21;15.20;60.30
41953;DHT22;63613;28.200;112.870;2022-12-19T15:41:53;15.20;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T15:44:37;15.20;60.40
41953;DHT22;63613;28.200;112.870;2022-12-19T15:47:17;15.20;60.60
41953;DHT22;63613;28.200;112.870;2022-12-19T15:49:45;15.10;60.90
41953;DHT22;63613;28.200;112.870;2022-12-19T15:52:17;15.10;60.40
41953;DHT22;63613;28.200;112.870;2022-12-19T15:54:46;15.10;60.50
41953;DHT22;63613;28.200;112.870;2022-12-19T15:57:34;15.10;60.10
41953;DHT22;63613;28.200;112.870;2022-12-19T16:00:31;15.10;59.60
41953;DHT22;63613;28.200;112.870;2022-12-19T16:02:59;15.10;57.90
41953;DHT22;63613;28.200;112.870;2022-12-19T16:05:26;15.10;58.20
41953;DHT22;63613;28.200;112.870;2022-12-19T16:07:55;15.10;58.60
41953;DHT22;63613;28.200;112.870;2022-12-19T16:10:27;15.10;57.30
41953;DHT22;63613;28.200;112.870;2022-12-19T16:12:56;15.10;58.30
41953;DHT22;63613;28.200;112.870;2022-12-19T16:15:33;15.10;58.30
41953;DHT22;63613;28.200;112.870;2022-12-19T16:18:21;15.10;58.50
41953;DHT22;63613;28.200;112.870;2022-12-19T16:20:50;15.10;58.70
41953;DHT22;63613;28.200;112.870;2022-12-19T16:23:19;15.10;58.10
41953;DHT22;63613;28.200;112.870;2022-12-19T16:25:50;15.10;58.40
41953;DHT22;63613;28.200;112.870;2022-12-19T16:28:29;15.00;57.40
41953;DHT22;63613;28.200;112.870;2022-12-19T16:31:14;15.10;57.00
41953;DHT22;63613;28.200;112.870;2022-12-19T16:33:43;15.10;57.00
41953;DHT22;63613;28.200;112.870;2022-12-19T16:36:10;15.10;56.80
41953;DHT22;63613;28.200;112.870;2022-12-19T16:38:37;15.00;56.20
41953;DHT22;63613;28.200;112.870;2022-12-19T16:41:04;15.10;56.60
41953;DHT22;63613;28.200;112.870;2022-12-19T16:43:39;15.00;56.60
41953;DHT22;63613;28.200;112.870;2022-12-19T16:49:04;15.00;54.90
41953;DHT22;63613;28.200;112.870;2022-12-19T16:51:34;15.00;55.40
41953;DHT22;63613;28.200;112.870;2022-12-19T16:54:01;15.00;54.30
41953;DHT22;63613;28.200;112.870;2022-12-19T16:56:36;15.00;53.50
41953;DHT22;63613;28.200;112.870;2022-12-19T17:01:53;14.90;53.00
41953;DHT22;63613;28.200;112.870;2022-12-19T17:04:22;14.90;52.00
41953;DHT22;63613;28.200;112.870;2022-12-19T17:06:50;14.90;51.70
41953;DHT22;63613;28.200;112.870;2022-12-19T17:09:20;15.00;51.70
41953;DHT22;63613;28.200;112.870;2022-12-19T17:11:58;14.90;51.70
41953;DHT22;63613;28.200;112.870;2022-12-19T17:14:29;14.90;50.80
41953;DHT22;63613;28.200;112.870;2022-12-19T17:16:58;14.90;50.40
41953;DHT22;63613;28.200;112.870;2022-12-19T17:19:38;14.90;50.50
41953;DHT22;63613;28.200;112.870;2022-12-19T17:22:17;14.80;50.80
