sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-12-19T00:00:02;33.24;31.57;38.11;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:00:12;51.26;31.16;66.97;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:00:23;33.46;31.67;35.96;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:00:33;35.71;31.20;48.69;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:00:45;70.38;32.67;80.52;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:01:04;75.02;60.02;81.28;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:01:19;67.26;56.30;77.38;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:01:31;67.00;57.17;76.41;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:01:42;68.52;57.74;78.02;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:01:52;81.34;66.90;85.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:03;81.72;77.85;87.88;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:13;81.20;77.96;84.87;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:23;71.45;48.43;82.20;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:34;47.44;42.71;51.44;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:44;46.27;38.78;53.88;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:02:54;39.42;37.26;43.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:05;38.84;35.84;42.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:15;38.64;36.27;42.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:25;38.27;33.91;44.26;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:35;35.41;33.48;38.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:47;36.42;33.80;40.26;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:03:58;34.87;32.59;40.54;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:04:10;35.01;32.16;43.19;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:04:21;34.55;32.37;37.46;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:04:32;34.54;32.38;40.92;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:04:42;36.53;31.72;49.59;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:04:52;39.91;32.95;55.67;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:05:02;41.05;33.00;51.35;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:05:13;36.21;31.74;46.52;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:05:23;35.18;32.57;39.36;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:05:37;40.92;33.41;54.30;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:05:48;36.69;31.79;45.11;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:01;33.84;31.73;38.84;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:12;33.02;31.14;39.11;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:23;35.02;32.00;42.85;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:33;32.66;30.61;42.62;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:44;34.96;30.98;41.78;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:06:57;37.00;32.05;46.14;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:07;33.37;31.24;41.17;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:18;33.06;31.74;37.52;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:28;41.91;31.59;55.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:38;42.64;31.51;54.35;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:48;33.79;31.99;43.14;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:07:59;33.24;31.34;40.14;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:08:13;33.27;31.43;39.60;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:08:25;32.92;30.48;42.13;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:08:35;35.69;30.86;45.70;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:08:46;36.16;30.42;48.99;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:08:57;32.16;30.02;46.79;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:09:09;31.75;30.35;38.30;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:09:20;32.72;30.00;43.31;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:09:30;34.00;30.06;44.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:09:40;35.33;30.46;46.23;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:09:50;35.51;32.98;39.15;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:01;34.56;31.94;41.30;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:11;44.34;31.25;55.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:21;33.23;30.76;37.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:31;34.82;31.65;42.06;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:42;32.85;31.13;37.28;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:10:53;32.95;31.22;37.88;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:04;34.21;31.79;37.14;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:14;34.72;32.27;40.19;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:25;33.88;32.08;41.40;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:36;45.03;30.93;60.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:47;33.81;30.88;45.00;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:11:58;39.50;31.63;51.82;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:12:08;47.44;31.61;59.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:12:18;43.64;31.48;56.39;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:12:29;53.02;31.18;68.70;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:12:39;42.37;31.72;53.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:12:50;33.63;31.04;39.91;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:00;39.59;33.04;48.75;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:10;43.13;32.66;55.86;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:20;36.91;31.49;49.34;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:31;33.26;31.37;38.62;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:41;33.36;31.09;41.84;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:13:52;34.19;32.45;44.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:03;32.42;30.10;45.01;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:13;31.81;30.03;37.20;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:23;32.81;29.86;48.42;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:34;32.08;30.24;44.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:44;47.61;31.01;61.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:14:55;33.15;30.70;40.21;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:15:06;36.85;31.86;46.50;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:15:17;40.91;30.60;55.68;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:15:27;31.12;29.53;39.74;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:15:37;31.59;29.84;39.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:15:48;31.08;29.64;37.54;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:05;33.36;30.20;41.10;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:17;33.41;30.97;40.75;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:28;32.20;30.36;34.50;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:38;36.28;31.02;45.33;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:49;39.79;35.53;52.58;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:16:59;41.04;32.54;56.33;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:17:09;37.38;32.51;48.99;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:17:19;36.19;32.68;46.86;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:17:30;37.95;32.52;53.53;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:17:41;41.28;31.39;56.01;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:17:52;38.62;31.19;52.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:02;36.25;31.75;49.05;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:13;37.58;34.15;46.39;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:23;45.56;33.15;61.77;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:33;53.65;33.35;66.55;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:44;42.13;33.14;56.02;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:18:55;36.20;33.10;43.82;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:06;39.75;31.98;48.78;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:16;34.57;31.64;41.25;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:26;35.07;32.27;43.28;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:37;37.33;33.73;44.67;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:47;40.92;32.55;52.79;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:19:57;49.33;36.59;62.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:20:08;40.75;35.88;49.89;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:20:18;48.70;39.00;58.77;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:20:28;51.89;45.16;62.08;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:20:39;50.13;43.08;57.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:00;64.34;51.31;69.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:14;49.75;34.80;59.31;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:26;36.45;33.16;44.49;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:37;33.84;31.29;40.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:47;38.02;31.12;49.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:21:58;33.12;31.08;37.99;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:08;32.17;29.93;35.03;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:18;32.25;30.06;37.68;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:28;31.12;29.66;34.54;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:39;31.60;29.86;36.77;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:49;31.98;29.80;35.17;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:22:59;31.72;30.11;33.69;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:23:10;31.85;30.29;33.58;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:23:20;33.67;30.22;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:23:31;35.08;30.07;47.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:23:42;33.75;30.26;42.15;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:23:53;36.34;30.05;45.50;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:04;31.39;29.76;33.38;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:15;32.11;29.53;41.15;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:25;35.59;30.56;47.83;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:35;32.17;30.29;40.78;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:46;31.99;30.47;37.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:24:56;32.69;30.52;39.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:25:07;33.70;31.36;37.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:25:17;37.35;34.54;45.85;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:25:27;40.27;33.81;48.91;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:25:38;39.89;31.88;51.42;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:25:48;41.41;34.84;53.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:26:08;39.13;30.66;51.71;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:26:23;37.71;31.41;49.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:26:34;36.57;31.30;44.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:26:45;40.94;30.43;60.04;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:26:55;43.13;30.30;62.74;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:06;32.16;29.85;38.51;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:16;31.14;29.69;36.07;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:26;39.74;29.64;53.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:36;48.57;30.16;64.42;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:47;40.16;29.48;51.60;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:27:57;34.88;29.77;47.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:28:07;31.33;29.30;39.05;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:28:17;31.20;29.97;33.79;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:28:28;31.13;29.21;36.35;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:28:38;31.70;29.79;36.90;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:28:50;31.24;29.51;39.04;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:05;33.52;29.93;44.21;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:15;35.19;31.31;47.75;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:26;33.97;31.15;39.10;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:36;34.81;31.75;43.16;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:46;33.93;31.55;41.80;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:29:57;34.89;31.81;44.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:07;35.50;32.09;40.14;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:17;36.56;32.62;41.97;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:28;36.11;33.02;41.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:38;37.11;32.66;41.77;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:48;35.34;32.39;40.91;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:30:59;34.58;32.09;38.86;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:31:09;34.16;31.79;38.13;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:31:20;52.81;33.65;71.17;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:31:31;34.13;32.36;37.39;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:31:42;33.51;31.15;38.97;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:31:52;33.30;30.58;40.43;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:02;34.35;31.33;41.80;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:13;32.68;30.65;38.62;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:23;32.62;30.57;39.49;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:33;33.78;30.74;43.00;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:43;33.27;30.13;41.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:32:54;32.54;30.35;35.55;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:04;33.19;31.50;40.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:14;42.06;31.39;59.21;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:24;45.73;31.75;60.76;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:35;42.75;31.91;55.31;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:45;35.16;31.10;44.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:33:56;37.09;30.92;47.72;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:07;33.30;30.74;41.57;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:18;35.89;31.13;44.48;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:28;32.83;30.67;41.34;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:38;32.54;31.06;38.21;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:48;33.37;31.52;38.33;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:34:59;32.30;30.76;37.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:35:09;32.03;30.38;42.70;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:35:19;32.09;30.68;36.44;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:35:29;31.88;29.96;39.40;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:35:40;33.26;30.33;42.38;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:35:50;32.51;30.36;36.79;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:36:06;32.48;30.49;37.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:36:21;32.53;30.79;36.66;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:36:32;32.25;30.54;37.48;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:36:42;31.94;30.32;38.16;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:36:53;31.83;30.13;38.40;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:03;31.96;30.05;39.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:13;31.85;29.76;36.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:23;32.24;30.42;41.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:34;32.50;30.67;37.17;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:44;36.45;30.96;48.88;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:37:54;38.05;30.86;48.96;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:04;31.90;30.58;36.93;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:15;32.35;30.17;44.28;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:25;33.20;31.39;36.96;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:36;33.07;31.12;37.57;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:46;33.52;31.24;38.68;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:38:57;35.17;32.47;44.13;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:39:08;37.37;31.46;50.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:39:19;38.60;31.85;50.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:39:29;41.46;32.52;52.83;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:39:40;34.20;30.73;39.54;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:39:50;32.89;30.82;39.66;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:00;33.37;30.78;42.98;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:10;34.17;30.59;46.13;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:21;33.44;30.57;40.36;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:31;33.62;30.91;37.53;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:41;37.50;34.55;41.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:40:52;36.40;34.28;39.72;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:41:09;37.38;34.23;46.86;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:41:23;40.49;32.98;48.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:41:34;58.15;47.90;64.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:41:45;63.16;58.48;66.84;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:41:55;52.94;46.95;58.94;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:05;44.37;34.52;49.64;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:15;35.71;32.05;45.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:27;35.32;32.54;39.77;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:37;33.66;31.72;39.42;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:47;33.62;31.32;39.49;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:42:57;40.34;31.48;52.78;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:43:08;33.00;30.67;39.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:43:18;32.13;30.61;35.16;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:43:28;32.04;30.61;35.87;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:43:39;32.44;30.41;39.08;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:43:52;32.30;30.48;39.05;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:04;33.83;30.70;44.27;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:15;32.06;30.55;38.62;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:25;34.29;30.98;42.84;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:35;33.53;30.78;43.62;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:46;36.79;32.70;50.80;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:44:56;35.96;31.74;48.92;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:45:06;34.20;32.48;38.48;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:45:17;37.43;33.94;42.86;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:45:27;38.24;30.94;47.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:45:37;33.62;30.95;43.50;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:45:48;34.20;31.43;43.39;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:02;35.02;31.89;43.34;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:13;32.93;30.95;38.43;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:24;34.17;31.53;43.70;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:35;36.25;32.44;46.41;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:45;35.98;32.48;45.24;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:46:56;33.98;31.75;37.28;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:06;32.52;31.01;34.68;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:16;33.22;30.30;38.44;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:26;34.69;32.07;38.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:37;37.20;34.27;44.54;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:47;35.16;32.02;43.81;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:47:57;34.62;32.15;41.55;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:48:08;35.90;30.75;47.57;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:48:18;34.29;31.55;43.45;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:48:29;54.24;32.25;67.35;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:48:39;33.56;31.43;45.67;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:48:50;33.47;31.15;43.91;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:00;34.54;30.74;46.53;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:11;34.01;30.85;39.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:21;33.53;31.87;39.47;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:31;35.52;32.77;42.29;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:42;36.11;32.93;42.06;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:49:52;39.77;31.95;55.48;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:50:02;39.29;31.15;52.49;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:50:13;32.86;30.68;42.00;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:50:23;32.19;30.18;35.16;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:50:33;32.70;31.02;37.04;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:50:43;32.40;30.39;39.48;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:51:11;50.45;31.50;66.73;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:51:23;33.78;31.53;43.06;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:51:34;34.32;31.77;44.44;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:51:45;37.62;33.29;47.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:51:55;34.66;32.86;38.29;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:07;37.24;31.18;50.84;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:17;33.28;30.79;37.39;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:27;36.01;32.01;47.20;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:37;32.91;30.60;43.61;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:48;35.49;31.62;44.78;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:52:58;33.29;31.45;41.32;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:53:08;33.79;30.85;42.38;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:53:18;34.34;31.96;40.30;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:53:29;40.83;33.40;53.23;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:53:39;36.44;31.33;48.66;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:53:50;49.96;32.20;64.95;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:54:00;40.84;32.70;53.63;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:54:11;46.73;33.56;59.42;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:54:21;41.60;32.69;54.06;;
67300;Laerm;57658;51.436;5.980;2022-12-19T00:54:31;42.17;32.25;54.74;;
