sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-12-19T00:02:03;49.72;41.89;67.83;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:04:35;49.87;42.59;66.87;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:07:25;47.18;42.22;61.46;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:09:54;48.77;42.03;65.11;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:12:34;45.73;41.61;59.65;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:17:49;49.39;43.77;63.74;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:20:18;48.85;44.35;61.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:22:53;50.21;43.90;63.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:25:25;49.48;43.09;60.87;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:28:25;48.77;42.29;63.04;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:31:12;62.05;42.88;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:33:50;46.78;42.09;61.67;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:36:28;47.75;40.80;64.35;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:39:06;53.23;41.96;70.45;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:41:41;66.28;42.76;87.71;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:47:37;57.17;41.55;77.45;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:50:28;57.45;41.82;78.36;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:53:25;47.93;42.53;63.27;;
52872;Laerm;40124;52.198;9.902;2022-12-19T00:58:52;63.82;41.96;83.66;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:04:37;45.65;42.19;58.53;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:07:06;44.94;41.61;58.87;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:10:04;44.73;41.68;65.28;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:15:38;60.13;40.98;79.12;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:21:24;54.84;41.46;76.43;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:23:58;45.90;41.89;61.27;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:26:34;45.10;42.22;59.33;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:32:20;45.02;42.09;54.17;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:34:58;63.99;41.75;84.13;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:37:39;46.34;41.75;53.83;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:49:25;57.45;43.39;77.07;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:55:37;47.80;42.82;62.82;;
52872;Laerm;40124;52.198;9.902;2022-12-19T01:58:27;47.35;42.16;64.60;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:10:32;56.60;42.47;76.69;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:13:20;44.90;41.96;53.60;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:36:25;46.43;42.41;56.22;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:39:06;71.20;43.81;90.50;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:41:55;49.71;42.41;65.69;;
52872;Laerm;40124;52.198;9.902;2022-12-19T02:54:02;45.70;41.53;54.27;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:05:52;58.34;42.35;79.66;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:08:27;66.95;41.61;85.42;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:14:21;60.68;40.89;82.03;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:17:11;58.65;42.93;79.34;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:19:41;62.94;40.98;79.69;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:37:18;44.11;40.71;52.62;;
52872;Laerm;40124;52.198;9.902;2022-12-19T03:39:48;60.86;40.43;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:07:07;64.13;42.29;80.35;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:09:42;66.64;43.29;82.61;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:12:18;71.18;45.11;86.99;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:14:48;62.18;42.41;77.59;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:20:04;66.58;41.89;81.21;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:24:55;62.72;42.03;81.14;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:30:50;66.12;43.24;79.67;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:33:16;69.64;45.72;82.36;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:35:41;70.00;49.03;81.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:38:13;68.30;41.30;84.40;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:40:38;67.82;40.80;83.13;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:43:04;68.26;41.30;82.38;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:51:30;73.31;51.54;90.31;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:53:56;69.46;41.89;82.64;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:56:22;69.76;42.98;85.80;;
52872;Laerm;40124;52.198;9.902;2022-12-19T04:58:57;68.07;43.81;84.43;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:01:22;66.11;41.82;81.95;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:03:48;65.78;40.80;80.38;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:06:13;69.13;41.68;85.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:08:39;71.98;42.82;89.87;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:11:06;71.48;44.62;87.00;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:13:34;71.77;42.76;87.51;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:16:01;70.07;42.59;84.71;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:18:26;70.22;45.27;81.88;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:20:52;68.24;44.90;81.81;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:23:17;73.66;52.24;90.04;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:25:46;72.90;42.82;87.38;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:28:11;71.64;43.09;87.44;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:30:37;70.51;43.58;83.20;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:33:02;71.59;44.35;85.51;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:38:49;69.69;45.23;80.52;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:44:21;72.91;43.39;91.56;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:49:26;73.03;46.35;89.89;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:52:07;72.47;50.01;86.45;;
52872;Laerm;40124;52.198;9.902;2022-12-19T05:54:33;70.56;41.82;81.89;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:00:25;72.50;46.43;88.26;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:02:51;73.98;45.14;89.92;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:05:26;69.02;44.51;81.98;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:08:12;68.81;43.94;82.05;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:10:37;71.32;44.65;84.07;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:16:11;72.72;47.22;90.11;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:18:37;71.88;48.84;86.33;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:21:04;71.76;46.82;84.17;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:23:31;72.70;54.33;86.71;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:31:48;70.26;52.71;81.00;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:34:13;70.42;50.01;81.99;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:36:39;69.96;46.89;83.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:39:22;74.09;44.52;88.92;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:41:57;72.40;45.23;88.34;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:54:04;68.91;47.91;80.94;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:56:37;70.56;45.04;83.89;;
52872;Laerm;40124;52.198;9.902;2022-12-19T06:59:33;69.41;47.26;82.99;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:08:02;70.00;44.54;86.11;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:10:38;70.35;46.59;80.35;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:13:06;72.24;44.97;89.77;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:21:20;70.92;45.39;85.63;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:36:08;69.64;43.44;83.89;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:38:35;70.50;48.48;82.74;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:41:00;71.95;46.91;87.31;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:43:29;68.95;44.90;82.58;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:51:57;70.82;45.33;85.05;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:54:25;66.04;46.15;83.55;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:56:53;74.86;47.18;88.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T07:59:18;72.42;48.08;85.98;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:01:47;69.82;45.63;81.42;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:07:33;69.71;44.73;83.70;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:09:59;69.25;46.48;81.52;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:12:24;70.11;46.55;81.07;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:14:53;70.29;48.58;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:17:20;70.31;48.94;85.66;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:19:46;71.43;48.58;86.94;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:22:11;69.52;49.60;82.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:24:37;68.68;47.46;83.83;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:27:02;68.82;45.36;83.64;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:29:30;67.97;45.27;83.00;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:40:53;69.77;46.82;84.15;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:43:19;70.33;44.94;87.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:45:46;69.64;45.20;82.29;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:48:31;71.54;47.91;87.30;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:50:58;72.17;45.31;86.06;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:56:17;72.23;52.20;85.36;;
52872;Laerm;40124;52.198;9.902;2022-12-19T08:58:45;71.49;47.00;90.19;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:01:12;69.67;48.52;84.74;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:03:39;70.63;50.51;84.35;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:06:06;73.42;48.46;87.67;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:08:42;67.38;44.27;84.73;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:17:03;69.78;46.89;86.10;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:19:29;67.91;47.48;81.40;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:22:05;67.59;47.36;80.75;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:25:15;70.48;46.76;84.97;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:28:13;68.76;44.83;81.88;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:30:28;69.62;48.15;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:32:54;68.38;47.10;79.07;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:35:28;70.09;47.46;84.41;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:37:54;74.18;45.80;89.45;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:40:19;71.84;46.91;86.76;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:42:47;71.24;48.70;85.97;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:45:23;71.00;44.90;85.83;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:47:49;70.50;46.91;85.89;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:50:29;72.31;49.95;85.43;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:52:57;68.07;45.01;81.51;;
52872;Laerm;40124;52.198;9.902;2022-12-19T09:58:48;71.99;45.36;90.76;;
52872;Laerm;40124;52.198;9.902;2022-12-19T10:01:49;70.38;45.14;84.96;;
52872;Laerm;40124;52.198;9.902;2022-12-19T10:04:24;72.93;51.53;87.73;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:03:36;70.83;45.97;82.24;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:06:02;72.97;48.08;87.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:08:41;69.79;50.31;83.20;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:26:08;70.61;46.91;86.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:33:06;69.33;50.30;82.77;;
52872;Laerm;40124;52.198;9.902;2022-12-19T11:53:22;68.58;45.07;80.17;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:08:53;69.31;47.06;82.92;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:23:09;69.55;46.35;79.67;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:47:40;70.48;45.86;82.57;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:50:06;71.23;47.86;85.88;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:52:48;71.77;45.57;86.34;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:55:28;72.24;44.07;86.11;;
52872;Laerm;40124;52.198;9.902;2022-12-19T12:57:55;72.16;46.15;87.38;;
52872;Laerm;40124;52.198;9.902;2022-12-19T13:03:20;70.74;45.14;81.80;;
52872;Laerm;40124;52.198;9.902;2022-12-19T13:09:28;74.10;48.03;88.86;;
52872;Laerm;40124;52.198;9.902;2022-12-19T13:56:45;70.28;46.91;83.20;;
52872;Laerm;40124;52.198;9.902;2022-12-19T14:05:58;71.67;49.69;83.40;;
52872;Laerm;40124;52.198;9.902;2022-12-19T14:33:52;70.94;47.70;82.18;;
52872;Laerm;40124;52.198;9.902;2022-12-19T14:49:30;71.84;53.94;81.44;;
52872;Laerm;40124;52.198;9.902;2022-12-19T15:07:45;71.12;54.05;80.42;;
52872;Laerm;40124;52.198;9.902;2022-12-19T15:10:47;70.99;49.08;81.56;;
52872;Laerm;40124;52.198;9.902;2022-12-19T15:29:13;69.77;47.72;79.40;;
52872;Laerm;40124;52.198;9.902;2022-12-19T15:32:34;71.40;50.64;85.61;;
52872;Laerm;40124;52.198;9.902;2022-12-19T15:38:07;70.02;51.73;79.43;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:01:45;71.58;48.23;85.60;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:04:16;67.58;43.00;80.09;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:07:16;70.33;49.09;80.97;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:09:47;70.60;45.63;87.08;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:15:41;71.52;50.57;85.23;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:25:00;69.42;48.26;82.76;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:34:18;69.81;48.51;81.26;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:39:53;68.85;48.08;81.05;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:42:44;70.15;45.83;82.61;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:51:39;69.29;49.33;81.92;;
52872;Laerm;40124;52.198;9.902;2022-12-19T16:54:05;70.62;49.02;80.36;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:08:13;69.80;41.89;85.59;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:22:52;69.58;46.64;82.66;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:25:31;66.53;45.83;80.40;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:28:20;69.51;52.04;82.30;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:40:41;69.21;43.86;82.39;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:43:16;69.47;47.06;83.78;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:52:19;67.78;44.83;79.82;;
52872;Laerm;40124;52.198;9.902;2022-12-19T17:57:51;67.98;45.69;80.96;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:00:27;68.35;43.81;83.38;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:02:54;68.99;43.81;81.77;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:11:22;68.53;46.59;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:13:48;68.74;46.52;82.45;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:16:15;70.08;47.28;83.24;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:18:44;68.61;44.62;78.91;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:24:29;69.71;45.17;85.66;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:55:16;67.57;40.80;80.58;;
52872;Laerm;40124;52.198;9.902;2022-12-19T18:57:22;69.15;42.76;82.92;;
52872;Laerm;40124;52.198;9.902;2022-12-19T22:30:00;41.06;38.21;44.34;;
52872;Laerm;40124;52.198;9.902;2022-12-19T23:41:23;58.59;41.41;80.23;;
52872;Laerm;40124;52.198;9.902;2022-12-19T23:52:47;65.23;39.81;85.15;;
52872;Laerm;40124;52.198;9.902;2022-12-19T23:55:13;42.90;39.58;45.17;;
