sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:08:32;76;17;;191;150114
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:13:40;77;18;;196;152291
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:16:04;74;17;;188;150526
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:18:37;80;17;;201;149104
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:21:15;82;19;;210;152338
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:23:32;74;16;;186;150022
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:26:03;75;16;;190;150789
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:28:36;80;17;;202;149933
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:31:10;80;17;;203;151078
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:33:34;83;17;;208;148612
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:36:04;86;18;;217;151191
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:38:42;77;16;;194;150597
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:41:15;91;18;;231;151014
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:46:11;92;19;;230;148393
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:51:16;78;17;;195;149794
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:53:42;77;17;;196;150894
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:56:09;70;16;;177;150746
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T11:58:39;74;17;;188;151312
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:03:43;73;16;;184;150260
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:06:18;73;16;;184;149342
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:13:45;81;17;;205;151149
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:16:12;85;18;;213;149995
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:21:18;76;18;;192;150103
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:26:33;82;52;;206;150098
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:31:34;78;34;;196;150098
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:36:23;75;32;;189;150680
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:39:03;81;29;;204;149635
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:41:28;77;21;;196;151500
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:46:22;75;18;;187;149155
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:49:03;81;18;;205;151297
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:51:20;74;17;;183;146609
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:53:51;76;18;;197;153783
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T12:56:20;67;16;;170;150757
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:01:30;93;19;;234;149649
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:03:55;72;17;;184;151530
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:08:54;66;16;;168;152018
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:13:54;80;17;;201;150498
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:19:12;77;18;;192;148809
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:21:25;78;16;;199;151749
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:24:11;73;16;;184;150342
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:26:44;77;17;;193;149070
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:28:55;77;17;;195;151683
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:31:26;85;18;;214;150695
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:38:58;81;16;;209;152961
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:41:29;71;17;;179;149424
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:43:58;84;18;;209;149127
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:49:01;87;18;;220;150630
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:51:39;68;17;;171;150797
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:53:59;68;15;;171;149613
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:56:29;81;18;;205;150642
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T13:59:00;83;17;;209;150646
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:01:31;78;19;;198;150520
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:04:05;66;15;;168;150527
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:06:43;70;17;;175;149559
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:09:05;84;18;;212;151326
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:11:34;75;17;;188;150296
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:14:02;84;19;;210;149934
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:16:33;72;16;;180;149569
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:19:14;82;17;;209;151413
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:21:34;70;17;;176;149990
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:24:08;69;16;;174;150589
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:26:35;72;15;;183;151277
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:29:06;86;18;;215;149796
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:31:36;75;17;;190;151524
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:34:07;76;18;;192;150093
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:36:37;80;16;;202;150234
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:39:12;67;16;;169;149427
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:41:39;77;17;;194;149741
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:44:08;78;17;;197;151428
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:46:38;76;17;;187;146696
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:51:38;83;17;;209;150835
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:56:49;76;16;;190;148634
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T14:59:27;75;16;;191;152333
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:01:39;82;18;;207;149769
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:04:16;77;16;;195;150381
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:06:41;76;16;;190;148729
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:09:10;79;17;;201;151269
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:11:44;79;17;;198;150228
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:14:11;88;17;;223;150603
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:16:41;82;18;;206;150192
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:19:11;75;16;;186;148708
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:21:41;73;16;;184;151075
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:24:11;78;17;;197;150813
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:26:49;74;16;;186;150068
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:29:11;81;17;;204;150264
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:31:42;74;16;;184;148322
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:34:22;71;17;;177;149097
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:36:42;66;15;;167;151146
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:39:12;68;16;;174;151745
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:41:43;68;16;;172;150107
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:44:14;84;18;;212;150336
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:46:43;78;16;;196;150146
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:49:14;78;17;;197;150561
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:51:43;76;16;;190;148988
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:54:13;75;16;;191;151151
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T15:56:50;73;17;;184;150557
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:01:44;77;17;;194;150387
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:04:14;89;18;;224;149823
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:06:44;87;18;;219;150569
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:09:21;82;17;;206;150057
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:11:44;77;16;;192;149590
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:14:14;71;16;;177;148456
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:16:53;71;16;;179;149653
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:19:28;72;16;;185;152827
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:21:45;82;16;;201;146980
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:24:15;77;17;;198;152613
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:26:54;78;17;;196;150740
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:29:16;76;16;;193;150555
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:31:46;75;17;;189;149860
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:34:17;90;18;;228;150763
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:36:47;73;16;;184;150828
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:39:17;82;17;;205;148639
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:41:47;77;16;;195;150404
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:44:20;74;15;;188;150608
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:46:48;63;16;;157;148843
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:49:19;73;15;;188;152519
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:51:49;76;16;;191;150425
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:54:19;76;16;;192;150041
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:56:50;68;15;;170;148988
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T16:59:20;81;16;;204;150652
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:01:50;81;16;;204;150786
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:04:21;66;16;;166;150449
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:06:52;76;15;;194;151493
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:09:22;67;15;;168;149345
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:11:57;67;15;;169;150417
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:14:25;78;16;;196;150455
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:16:53;78;16;;200;152000
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:19:26;76;16;;192;150191
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:21:53;79;16;;200;150218
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:24:23;81;15;;204;149492
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:26:53;76;17;;192;150043
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:29:23;85;16;;215;150528
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:31:53;78;16;;195;149612
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:34:25;69;15;;173;150356
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:36:53;75;15;;188;149367
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:39:24;79;16;;198;150067
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:41:55;69;16;;175;151409
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:44:25;72;15;;182;150331
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:46:55;81;16;;205;150111
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:49:28;80;16;;200;149664
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:51:55;85;17;;214;149340
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:54:25;69;15;;175;151162
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:56:55;75;15;;187;149504
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T17:59:34;75;16;;191;151046
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:01:56;73;15;;183;150038
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:04:26;74;16;;186;150776
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:06:56;76;15;;188;148027
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:09:26;80;16;;205;152075
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:11:56;73;15;;184;149406
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:14:26;72;15;;183;150577
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:16:56;70;16;;177;149989
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:19:27;73;15;;182;149457
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:21:57;77;15;;194;150822
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:24:27;75;17;;190;150058
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:26:57;74;15;;185;149578
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:29:27;78;16;;198;150706
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:31:57;72;15;;179;148656
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:34:27;77;15;;195;150245
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:36:57;74;16;;189;151504
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:39:27;78;16;;196;149374
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:41:57;77;16;;194;149238
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:44:27;82;16;;209;151563
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:49:28;87;16;;220;150386
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:51:58;75;15;;189;150383
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:54:28;79;16;;196;148774
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:56:58;74;16;;188;151098
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T18:59:28;78;16;;196;149686
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:01:58;79;16;;196;148713
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:04:28;82;17;;208;151511
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:06:58;71;15;;176;147317
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:09:28;76;15;;194;151735
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:11:58;68;15;;172;151268
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:14:28;73;16;;182;149270
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:16:58;85;15;;216;150738
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:19:28;78;16;;197;149884
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:21:58;76;15;;191;149275
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:24:28;86;16;;217;150613
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:26:58;82;17;;206;150033
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:29:28;73;15;;183;149417
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:31:58;75;15;;190;150779
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:34:38;71;15;;175;146758
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:36:59;79;15;;202;153292
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:39:30;79;16;;198;149564
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:41:59;80;15;;202;151472
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:44:36;79;16;;199;149659
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:47:00;74;15;;186;149789
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:49:30;75;15;;190;150033
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:52:00;84;16;;213;150521
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:54:30;73;15;;183;150298
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:57:00;74;16;;185;149856
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T19:59:30;77;15;;194;150215
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:02:00;81;16;;203;149714
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:04:30;76;15;;192;150063
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:07:00;71;15;;178;149501
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:09:30;67;16;;167;149225
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:12:00;75;15;;192;151934
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:14:30;73;15;;181;148756
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:17:00;75;15;;191;151207
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:19:30;76;16;;190;148999
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:22:00;72;15;;181;150666
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:24:34;68;15;;171;150332
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:27:01;84;16;;211;150367
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:29:31;74;16;;186;149967
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:32:01;71;15;;178;149986
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:34:31;80;15;;200;149763
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:37:01;81;16;;202;148870
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:39:31;80;16;;204;151515
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:42:01;71;16;;179;149708
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:44:31;77;16;;193;150292
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:47:01;77;15;;192;149542
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:49:31;75;16;;188;150061
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:52:01;78;15;;197;149648
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:54:31;84;16;;213;150985
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:57:01;77;16;;192;149303
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T20:59:31;77;16;;194;150586
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:02:01;81;15;;204;149611
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:04:31;73;15;;184;150198
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:07:01;76;16;;191;150244
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:09:31;79;15;;198;149523
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:14:31;79;17;;197;147885
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:17:01;74;15;;190;152209
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:19:32;71;15;;181;150897
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:22:01;79;16;;198;148702
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:24:32;78;15;;196;150283
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:27:02;74;15;;188;150794
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:29:32;75;15;;189;149287
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:32:01;72;15;;183;150671
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:34:31;77;15;;192;147847
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:37:02;78;16;;199;152240
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:39:32;74;15;;187;149701
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:42:02;69;15;;173;148719
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:44:32;75;15;;191;151261
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:47:02;78;15;;196;149639
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:49:31;75;15;;188;149826
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:52:02;78;16;;198;151107
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:54:32;67;15;;167;148708
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:57:02;84;16;;213;150813
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T21:59:32;72;16;;181;150055
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:02:03;84;16;;211;148942
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:04:32;74;15;;188;152256
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:07:03;64;15;;160;149185
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:09:33;71;15;;178;149235
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:12:03;77;15;;196;151255
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-19T22:14:33;71;15;;178;150321
