sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-12-19T00:01:56;50.77;49.07;45.72;39.40;314.54;314.43;313.87;309.32;262.67;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:04:28;50.22;48.60;45.41;39.28;313.61;313.51;312.97;308.60;262.34;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:06:56;51.12;49.35;45.87;39.39;314.43;314.32;313.74;309.02;262.16;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:09:25;49.74;48.14;44.98;38.91;310.64;310.54;310.01;305.68;259.86;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:11:54;50.80;49.21;46.09;40.02;319.46;319.35;318.83;314.54;267.64;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:14:25;51.79;50.03;46.57;40.08;319.93;319.81;319.24;314.54;266.99;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:16:53;52.48;50.70;47.19;40.61;324.21;324.10;323.52;318.75;270.58;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:19:22;53.58;51.53;47.51;40.33;321.91;321.79;321.13;315.76;267.01;0.67
13413;SPS30;6778;48.136;11.386;2022-12-19T00:21:53;52.04;50.41;47.19;40.94;326.83;326.72;326.18;321.75;273.73;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:24:22;51.59;49.72;46.03;39.30;313.75;313.63;313.03;308.07;260.94;0.66
13413;SPS30;6778;48.136;11.386;2022-12-19T00:26:50;49.75;48.06;44.75;38.51;307.46;307.35;306.80;302.29;256.61;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:29:19;48.65;47.10;44.06;38.19;304.84;304.74;304.23;300.06;255.19;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:31:49;47.03;45.60;42.79;37.25;297.37;297.27;296.80;292.91;249.42;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:34:18;44.63;43.34;40.81;35.69;284.93;284.84;284.41;280.87;239.46;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T00:36:47;45.08;43.82;41.35;36.27;289.56;289.48;289.05;285.58;243.68;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T00:39:18;45.36;44.10;41.63;36.54;291.70;291.61;291.18;287.71;245.53;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T00:41:46;50.12;48.36;44.88;38.47;307.09;306.98;306.40;301.71;255.82;0.66
13413;SPS30;6778;48.136;11.386;2022-12-19T00:44:15;49.83;48.23;45.10;39.05;311.78;311.67;311.15;306.85;260.92;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T00:46:43;49.05;47.49;44.43;38.51;307.43;307.32;306.81;302.60;257.37;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:49:12;48.48;47.01;44.11;38.40;306.55;306.45;305.97;301.96;257.13;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:51:40;49.97;48.26;44.91;38.62;308.30;308.19;307.63;303.08;257.22;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:54:09;48.77;47.17;44.02;38.03;303.57;303.46;302.94;298.64;253.76;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T00:56:42;49.38;47.66;44.29;38.02;303.54;303.43;302.87;298.31;253.05;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T00:59:10;49.16;47.74;44.95;39.31;313.82;313.72;313.24;309.35;263.74;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T01:01:39;49.08;47.60;44.67;38.89;310.50;310.39;309.90;305.85;260.45;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:04:11;49.18;47.71;44.81;39.05;311.73;311.63;311.14;307.11;261.59;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:06:41;47.84;46.51;43.91;38.54;307.67;307.57;307.13;303.47;258.98;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:09:10;49.58;48.17;45.40;39.76;317.43;317.33;316.85;312.98;266.94;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:11:43;48.26;46.88;44.17;38.67;308.71;308.62;308.15;304.37;259.56;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T01:14:24;49.15;47.77;45.05;39.48;315.18;315.08;314.62;310.80;265.13;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:16:54;47.89;46.47;43.68;38.12;304.29;304.19;303.72;299.85;255.48;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:19:25;48.52;47.20;44.62;39.23;313.20;313.10;312.66;309.01;263.83;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:21:54;47.90;46.52;43.79;38.29;305.70;305.61;305.14;301.34;256.91;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:24:23;48.52;46.99;43.99;38.16;304.62;304.52;304.02;299.89;255.12;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:26:54;46.37;45.21;42.93;37.98;303.17;303.08;302.68;299.40;256.04;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T01:29:23;47.06;45.75;43.18;37.89;302.45;302.36;301.92;298.30;254.55;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:31:51;47.03;45.69;43.04;37.67;300.72;300.63;300.18;296.48;252.82;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:34:22;46.01;44.71;42.14;36.91;294.63;294.54;294.10;290.51;247.78;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:36:51;47.79;46.29;43.35;37.61;300.27;300.17;299.68;295.62;251.51;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:39:20;48.35;46.82;43.83;38.02;303.48;303.38;302.88;298.76;254.15;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:41:50;47.87;46.66;44.28;39.15;312.51;312.41;312.00;308.60;263.86;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T01:44:22;51.71;50.01;46.67;40.31;321.82;321.71;321.15;316.59;269.01;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T01:46:57;51.85;50.35;47.40;41.45;330.88;330.77;330.27;326.16;278.06;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:49:28;50.51;49.17;46.55;41.01;327.40;327.30;326.85;323.13;276.03;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T01:52:01;51.16;49.64;46.64;40.68;324.76;324.66;324.15;320.00;272.62;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T01:54:33;52.71;51.05;47.77;41.43;330.73;330.62;330.07;325.57;276.94;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T01:57:06;51.93;50.37;47.28;41.19;328.79;328.68;328.16;323.89;275.84;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T01:59:43;51.40;49.95;47.08;41.25;329.27;329.17;328.68;324.67;276.93;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:02:16;52.52;50.95;47.88;41.75;333.33;333.22;332.70;328.43;279.80;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:04:51;57.00;55.28;51.90;45.21;360.94;360.82;360.25;355.57;302.83;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T02:07:20;56.51;54.91;51.78;45.37;362.19;362.08;361.54;357.15;304.65;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:09:52;53.39;51.67;48.29;41.80;333.67;333.55;332.99;328.36;279.17;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T02:12:23;51.11;49.79;47.20;41.66;332.60;332.50;332.05;328.35;280.63;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T02:14:59;51.03;49.65;46.93;41.26;329.38;329.28;328.81;324.97;277.45;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:17:31;52.61;51.11;48.17;42.19;336.82;336.71;336.21;332.10;283.25;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:20:14;53.51;51.79;48.42;41.93;334.70;334.58;334.02;329.40;280.08;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T02:23:13;50.47;49.08;46.35;40.71;324.99;324.89;324.43;320.59;273.63;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T02:26:08;52.16;50.65;47.68;41.69;332.82;332.71;332.21;328.07;279.68;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:29:05;52.45;50.87;47.75;41.59;332.04;331.94;331.41;327.10;278.57;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T02:31:51;52.07;50.65;47.84;42.04;335.57;335.47;334.99;331.04;282.58;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T02:34:30;50.69;49.19;46.25;40.36;322.18;322.08;321.58;317.49;270.53;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T02:37:09;50.57;49.17;46.43;40.76;325.37;325.27;324.80;320.94;273.90;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T02:39:47;48.57;47.54;45.51;40.72;325.10;325.02;324.65;321.65;275.88;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T02:42:24;50.36;49.04;46.44;40.94;326.80;326.70;326.25;322.56;275.59;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:44:57;49.16;47.91;45.46;40.18;320.75;320.66;320.23;316.72;270.79;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T02:47:32;49.07;47.87;45.50;40.31;321.82;321.72;321.31;317.90;271.97;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T02:50:04;48.38;47.36;45.34;40.56;323.84;323.76;323.39;320.40;274.80;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T02:52:44;49.22;47.86;45.20;39.69;316.82;316.72;316.26;312.51;266.72;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T02:55:16;47.61;46.55;44.48;39.69;316.86;316.77;316.40;313.35;268.58;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T02:57:59;48.77;47.53;45.09;39.85;318.10;318.01;317.58;314.10;268.53;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:00:53;48.08;46.99;44.86;39.98;319.14;319.06;318.68;315.55;270.37;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:03:46;47.34;46.29;44.23;39.46;315.05;314.97;314.60;311.56;267.04;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:06:28;48.74;47.55;45.20;40.06;319.80;319.71;319.30;315.92;270.29;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:09:07;49.56;48.34;45.96;40.73;325.12;325.03;324.61;321.17;274.78;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:11:44;50.10;48.79;46.22;40.77;325.45;325.35;324.91;321.25;274.51;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:14:19;49.73;48.54;46.20;41.00;327.30;327.21;326.79;323.40;276.80;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:16:49;50.50;49.19;46.61;41.12;328.29;328.19;327.74;324.07;276.94;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T03:19:20;49.40;48.13;45.64;40.30;321.70;321.60;321.17;317.61;271.48;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:21:51;49.48;48.28;45.93;40.74;325.26;325.17;324.76;321.36;275.01;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:24:19;49.22;48.07;45.82;40.75;325.28;325.19;324.79;321.51;275.33;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:26:49;48.19;47.23;45.36;40.74;325.24;325.16;324.81;321.98;276.44;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T03:29:27;49.95;48.75;46.39;41.17;328.66;328.56;328.15;324.74;277.94;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:32:02;49.71;48.39;45.78;40.30;321.75;321.65;321.20;317.51;271.18;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T03:34:38;47.40;46.42;44.49;39.86;318.24;318.16;317.81;314.93;270.21;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T03:37:14;49.70;48.43;45.94;40.59;324.03;323.94;323.51;319.95;273.52;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:39:48;50.12;48.88;46.44;41.12;328.28;328.18;327.76;324.25;277.36;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T03:42:23;50.75;49.51;47.07;41.72;333.08;332.99;332.56;329.05;281.53;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:45:08;49.76;48.75;46.76;41.94;334.85;334.77;334.40;331.42;284.44;0.59
13413;SPS30;6778;48.136;11.386;2022-12-19T03:47:40;51.10;49.73;47.04;41.40;330.49;330.39;329.93;326.12;278.51;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:50:18;51.86;50.52;47.89;42.28;337.54;337.44;336.99;333.24;284.82;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:52:49;51.13;49.79;47.14;41.55;331.68;331.58;331.12;327.36;279.68;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T03:55:26;51.46;50.13;47.51;41.92;334.65;334.55;334.10;330.36;282.33;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T03:58:05;52.91;51.46;48.59;42.66;340.59;340.48;339.99;335.96;286.73;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:00:39;50.78;49.48;46.90;41.40;330.53;330.43;329.98;326.31;278.90;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T04:03:13;52.52;51.01;48.02;41.99;335.20;335.09;334.59;330.42;281.69;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:05:48;51.04;49.50;46.47;40.47;323.10;322.99;322.48;318.28;271.06;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:08:18;51.33;49.92;47.15;41.42;330.66;330.56;330.08;326.18;278.42;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:10:49;55.29;53.32;49.44;42.31;337.74;337.62;336.98;331.75;281.17;0.66
13413;SPS30;6778;48.136;11.386;2022-12-19T04:13:24;51.73;50.31;47.52;41.74;333.18;333.08;332.60;328.67;280.53;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:16:02;52.82;51.30;48.31;42.26;337.36;337.26;336.75;332.58;283.56;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:18:40;49.14;47.67;44.77;39.02;311.48;311.38;310.89;306.87;261.38;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:21:19;51.21;49.91;47.35;41.85;334.07;333.97;333.53;329.87;282.02;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:23:56;51.51;49.89;46.70;40.51;323.41;323.30;322.77;318.38;270.85;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T04:26:32;49.56;48.16;45.39;39.76;317.44;317.34;316.86;313.00;266.97;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:29:04;50.06;48.79;46.29;40.91;326.61;326.52;326.08;322.51;275.74;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:31:35;50.71;49.25;46.39;40.58;323.98;323.88;323.39;319.39;272.33;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:34:06;51.05;49.60;46.73;40.91;326.60;326.50;326.01;322.00;274.60;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:36:37;50.83;49.29;46.27;40.30;321.72;321.61;321.10;316.92;269.90;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:39:05;51.61;49.99;46.81;40.62;324.29;324.18;323.65;319.27;271.63;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:41:34;48.07;46.70;44.01;38.53;307.58;307.48;307.02;303.25;258.62;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T04:44:03;49.71;48.21;45.27;39.43;314.81;314.70;314.21;310.13;264.12;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:46:32;50.31;48.67;45.44;39.26;313.44;313.33;312.79;308.37;262.06;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T04:49:02;48.29;46.92;44.24;38.77;309.50;309.40;308.95;305.19;260.33;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:51:33;48.80;47.35;44.50;38.81;309.84;309.74;309.25;305.29;260.09;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:54:06;46.21;44.93;42.40;37.20;297.00;296.90;296.47;292.92;249.95;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T04:56:34;47.92;46.50;43.70;38.12;304.28;304.18;303.71;299.82;255.44;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T04:59:05;49.36;47.82;44.79;38.89;310.44;310.34;309.83;305.66;260.09;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T05:01:34;48.30;46.73;43.65;37.74;301.29;301.18;300.67;296.45;251.97;0.65
13413;SPS30;6778;48.136;11.386;2022-12-19T05:04:03;46.54;45.28;42.81;37.66;300.61;300.52;300.09;296.60;253.26;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:06:32;44.33;43.18;40.92;36.10;288.22;288.14;287.75;284.52;243.15;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:09:04;45.13;43.89;41.45;36.41;290.64;290.55;290.13;286.70;244.71;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:11:35;46.88;45.44;42.59;37.02;295.51;295.42;294.94;291.01;247.69;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T05:14:04;47.13;45.68;42.83;37.23;297.24;297.14;296.66;292.72;249.17;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T05:16:36;45.29;44.01;41.50;36.36;290.27;290.18;289.75;286.22;244.15;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:19:05;43.94;42.83;40.65;35.94;286.94;286.86;286.48;283.36;242.28;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T05:21:34;44.48;43.22;40.74;35.68;284.85;284.76;284.34;280.86;239.55;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:24:09;40.76;39.68;37.55;33.08;264.07;263.99;263.62;260.61;222.61;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:26:38;42.06;40.81;38.36;33.46;267.09;267.00;266.59;263.17;224.22;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:29:06;42.49;41.36;39.14;34.47;275.17;275.09;274.70;271.56;231.95;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:31:35;43.29;42.25;40.19;35.66;284.66;284.58;284.22;281.25;240.70;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T05:34:04;42.43;41.38;39.32;34.83;278.09;278.01;277.65;274.69;234.99;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:36:33;42.09;40.87;38.48;33.66;268.69;268.60;268.20;264.86;225.81;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T05:39:01;42.62;41.48;39.26;34.57;275.98;275.90;275.52;272.36;232.64;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:41:33;43.10;42.00;39.83;35.18;280.84;280.75;280.38;277.28;237.03;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:44:01;44.05;42.79;40.30;35.26;281.51;281.42;281.00;277.52;236.64;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T05:46:30;44.30;43.04;40.56;35.52;283.60;283.51;283.08;279.62;238.48;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T05:48:58;42.77;41.72;39.65;35.13;280.45;280.37;280.01;277.04;237.01;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T05:51:27;41.11;40.13;38.20;33.92;270.75;270.68;270.34;267.55;229.01;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:53:56;41.52;40.48;38.45;34.04;271.73;271.65;271.30;268.38;229.55;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T05:56:24;43.91;42.84;40.73;36.10;288.20;288.11;287.74;284.70;243.59;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T05:58:55;42.40;41.46;39.60;35.32;281.98;281.90;281.57;278.84;238.97;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T06:01:24;42.31;41.13;38.79;34.01;271.51;271.43;271.03;267.75;228.43;0.64
13413;SPS30;6778;48.136;11.386;2022-12-19T06:03:54;42.85;41.75;39.59;34.95;279.04;278.96;278.58;275.49;235.48;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T06:06:25;42.02;41.00;39.00;34.58;276.06;275.98;275.63;272.74;233.39;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T06:08:55;41.84;40.90;39.06;34.82;277.99;277.92;277.59;274.88;235.55;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:11:26;43.20;42.15;40.08;35.54;283.74;283.66;283.30;280.32;239.86;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:13:58;42.11;40.97;38.73;34.06;271.93;271.85;271.47;268.30;229.09;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T06:16:27;40.93;39.95;38.03;33.77;269.58;269.50;269.16;266.38;228.02;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:18:56;40.71;39.73;37.78;33.51;267.49;267.41;267.07;264.27;226.14;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:21:25;41.04;39.97;37.86;33.38;266.51;266.43;266.07;263.07;224.78;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T06:23:57;40.82;39.78;37.74;33.36;266.33;266.25;265.90;262.99;224.85;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:26:26;39.21;38.26;36.40;32.29;257.76;257.69;257.36;254.67;217.94;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:28:58;40.02;38.99;36.97;32.64;260.59;260.51;260.16;257.28;219.91;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T06:31:27;39.20;38.35;36.68;32.77;261.58;261.51;261.21;258.74;221.83;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:33:55;38.52;37.63;35.86;31.89;254.60;254.53;254.22;251.65;215.50;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:36:24;39.25;38.35;36.57;32.55;259.84;259.77;259.45;256.86;220.01;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:38:55;39.27;38.37;36.60;32.58;260.06;259.99;259.67;257.08;220.21;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:41:25;39.16;38.25;36.45;32.41;258.74;258.67;258.35;255.74;218.99;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:44:10;37.42;36.57;34.90;31.09;248.20;248.14;247.84;245.39;210.23;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:46:40;37.05;36.19;34.51;30.70;245.11;245.04;244.74;242.29;207.51;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:49:12;38.17;37.44;36.00;32.39;258.59;258.53;258.26;256.07;219.96;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:51:40;37.00;36.25;34.76;31.17;248.83;248.77;248.50;246.27;211.34;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:54:09;38.66;37.80;36.11;32.21;257.14;257.07;256.77;254.28;217.93;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T06:56:38;39.35;38.36;36.41;32.20;257.09;257.01;256.67;253.89;217.10;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T06:59:12;39.97;38.93;36.87;32.51;259.57;259.49;259.14;256.22;218.93;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T07:01:47;58.16;56.69;53.82;47.60;379.99;379.88;379.37;375.25;320.89;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T07:04:22;80.84;78.46;73.79;64.44;514.39;514.23;513.44;506.94;432.02;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T07:06:56;58.64;57.08;54.00;47.54;379.53;379.42;378.88;374.53;319.88;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T07:09:26;68.53;66.86;63.59;56.39;450.15;450.02;449.45;444.73;380.56;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T07:11:57;44.08;43.17;41.37;37.06;295.84;295.77;295.44;292.76;251.18;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T07:14:28;60.11;58.40;55.01;48.15;384.39;384.27;383.69;378.97;323.16;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T07:16:57;43.76;42.69;40.58;35.95;287.00;286.92;286.55;283.51;242.54;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T07:19:29;43.34;42.30;40.26;35.74;285.30;285.22;284.86;281.91;241.30;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T07:22:00;41.61;40.84;39.32;35.44;282.90;282.82;282.54;280.21;240.79;0.59
13413;SPS30;6778;48.136;11.386;2022-12-19T07:24:31;36.52;35.84;34.49;31.07;248.06;248.00;247.75;245.69;211.10;0.59
13413;SPS30;6778;48.136;11.386;2022-12-19T07:27:02;35.98;35.18;33.62;29.99;239.45;239.39;239.11;236.80;202.96;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T07:29:33;44.96;44.01;42.13;37.68;300.84;300.76;300.42;297.63;255.26;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T07:32:02;42.36;41.43;39.61;35.38;282.45;282.37;282.04;279.36;239.49;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T07:34:32;39.24;38.59;37.30;33.80;269.81;269.75;269.50;267.47;230.15;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T07:37:01;36.90;36.22;34.87;31.44;251.02;250.96;250.71;248.65;213.68;0.59
13413;SPS30;6778;48.136;11.386;2022-12-19T07:39:31;38.37;37.73;36.46;33.03;263.71;263.65;263.41;261.41;224.93;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T07:41:59;35.93;35.43;34.43;31.42;250.81;250.75;250.55;248.90;214.55;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T07:44:27;35.27;34.76;33.75;30.76;245.55;245.50;245.30;243.64;209.95;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T07:46:59;37.38;36.78;35.62;32.34;258.20;258.14;257.91;256.05;220.44;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T07:49:27;33.09;32.56;31.53;28.63;228.60;228.55;228.35;226.70;195.18;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T07:51:57;38.21;37.65;36.56;33.31;265.93;265.87;265.65;263.85;227.36;0.57
13413;SPS30;6778;48.136;11.386;2022-12-19T07:54:25;41.48;40.78;39.41;35.70;285.00;284.93;284.67;282.51;243.08;0.58
13413;SPS30;6778;48.136;11.386;2022-12-19T07:56:54;62.36;60.76;57.61;50.87;406.13;406.01;405.46;400.97;342.74;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T07:59:22;55.47;54.25;51.86;46.30;369.64;369.54;369.11;365.58;313.39;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T08:01:51;47.68;46.49;44.14;39.04;311.70;311.61;311.20;307.83;263.24;0.62
13413;SPS30;6778;48.136;11.386;2022-12-19T08:04:22;49.82;48.63;46.28;41.07;327.90;327.81;327.40;324.00;277.31;0.61
13413;SPS30;6778;48.136;11.386;2022-12-19T08:06:51;48.85;47.82;45.79;40.97;327.09;327.01;326.64;323.62;277.58;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T08:09:20;45.41;44.59;42.98;38.79;309.65;309.58;309.27;306.78;263.71;0.58
