sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:00:38;36.47;36.22;34.98;31.63;252.86;252.77;252.35;249.68;213.16;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:01:28;34.19;34.02;33.16;30.35;242.53;242.46;242.14;240.02;205.43;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:02:17;33.56;33.39;32.56;29.83;238.37;238.30;238.00;235.94;201.96;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:03:04;35.36;35.16;34.13;31.07;248.29;248.21;247.85;245.48;209.86;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:03:52;35.78;35.61;34.77;31.89;254.87;254.79;254.48;252.33;216.06;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:04:40;34.91;34.75;33.90;31.07;248.28;248.21;247.90;245.77;210.40;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:05:27;35.34;35.16;34.28;31.38;250.81;250.73;250.41;248.22;212.46;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:06:14;36.14;35.90;34.66;31.34;250.55;250.46;250.04;247.40;211.20;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:07:02;35.33;35.11;34.02;30.89;246.88;246.80;246.42;243.97;208.46;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:07:49;35.72;35.54;34.63;31.69;253.21;253.14;252.81;250.58;214.44;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:08:36;34.93;34.80;34.15;31.54;251.99;251.92;251.66;249.78;214.16;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:09:23;34.77;34.66;34.07;31.53;251.90;251.83;251.59;249.79;214.27;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:10:10;34.57;34.46;33.93;31.46;251.32;251.26;251.03;249.30;213.93;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:10:58;35.25;35.08;34.24;31.40;250.93;250.86;250.55;248.42;212.69;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:11:46;35.03;34.82;33.77;30.70;245.41;245.33;244.96;242.58;207.33;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:12:33;33.59;33.45;32.76;30.18;241.17;241.10;240.84;238.95;204.78;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:13:20;34.16;34.04;33.43;30.90;246.86;246.79;246.54;244.73;209.88;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:14:08;33.04;32.93;32.39;29.99;239.61;239.55;239.32;237.62;203.86;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:14:56;35.88;35.66;34.55;31.37;250.74;250.65;250.27;247.78;211.72;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:15:44;36.39;36.13;34.85;31.45;251.41;251.32;250.89;248.17;211.78;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:16:31;35.18;35.00;34.14;31.27;249.91;249.84;249.52;247.36;211.74;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:17:18;36.06;35.80;34.46;31.04;248.12;248.03;247.59;244.83;208.83;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:18:04;37.98;37.63;35.87;31.87;254.88;254.77;254.21;250.86;213.36;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:18:52;35.05;34.82;33.65;30.45;243.42;243.33;242.93;240.40;205.27;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:19:40;33.50;33.34;32.56;29.88;238.77;238.70;238.40;236.40;202.44;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:20:27;35.81;35.60;34.55;31.44;251.30;251.21;250.84;248.43;212.37;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:21:16;35.90;35.71;34.76;31.75;253.77;253.69;253.34;251.05;214.79;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:22:05;34.37;34.20;33.36;30.57;244.27;244.20;243.89;241.79;206.98;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:22:56;34.56;34.38;33.51;30.66;245.03;244.96;244.64;242.49;207.52;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:23:43;35.17;34.99;34.09;31.19;249.26;249.18;248.86;246.66;211.09;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:24:30;34.09;33.95;33.23;30.59;244.41;244.34;244.06;242.12;207.46;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:25:17;34.84;34.68;33.90;31.15;248.87;248.80;248.50;246.46;211.09;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:27:05;35.20;34.98;33.89;30.77;245.92;245.84;245.46;243.01;207.64;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:27:52;35.70;35.45;34.19;30.85;246.63;246.54;246.11;243.44;207.74;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:28:39;35.68;35.44;34.26;31.01;247.88;247.79;247.39;244.82;209.05;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:29:27;35.29;35.11;34.17;31.22;249.46;249.39;249.05;246.80;211.14;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:30:13;36.36;36.13;35.01;31.80;254.15;254.07;253.68;251.16;214.62;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:31:01;36.07;35.83;34.63;31.34;250.51;250.42;250.01;247.41;211.25;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:31:48;34.27;34.10;33.26;30.47;243.52;243.45;243.14;241.04;206.34;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:32:35;34.64;34.46;33.57;30.71;245.40;245.32;245.00;242.83;207.80;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:33:22;36.24;36.02;34.93;31.77;253.89;253.81;253.43;250.96;214.50;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:34:09;36.67;36.39;34.97;31.41;251.16;251.06;250.59;247.71;211.17;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:34:58;35.80;35.55;34.30;30.97;247.59;247.50;247.07;244.42;208.60;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:35:46;35.29;35.06;33.92;30.76;245.84;245.75;245.36;242.87;207.45;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:36:33;35.11;34.94;34.07;31.21;249.42;249.34;249.02;246.87;211.32;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:37:20;36.66;36.43;35.29;32.04;256.08;255.99;255.60;253.05;216.21;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:38:07;38.00;37.75;36.53;33.11;264.67;264.57;264.15;261.46;223.33;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:38:54;36.26;36.08;35.17;32.20;257.29;257.21;256.88;254.64;217.94;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:39:42;35.12;34.95;34.11;31.26;249.83;249.76;249.44;247.31;211.72;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:40:28;35.52;35.32;34.31;31.27;249.90;249.82;249.46;247.11;211.31;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:41:17;34.00;33.86;33.19;30.60;244.46;244.39;244.13;242.24;207.63;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:42:14;33.48;33.37;32.82;30.38;242.73;242.67;242.43;240.71;206.50;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:43:00;33.54;33.44;32.96;30.61;244.49;244.43;244.22;242.58;208.22;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:43:50;33.27;33.14;32.48;29.94;239.21;239.15;238.89;237.04;203.17;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:44:42;35.17;34.97;33.96;30.94;247.28;247.20;246.85;244.51;209.07;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:45:28;35.61;35.40;34.36;31.27;249.90;249.82;249.45;247.06;211.20;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:46:15;34.99;34.76;33.64;30.51;243.87;243.79;243.40;240.94;205.81;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:47:02;33.88;33.70;32.76;29.88;238.79;238.72;238.38;236.17;201.99;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:47:49;35.08;34.87;33.80;30.71;245.45;245.37;244.99;242.58;207.30;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:48:35;34.62;34.46;33.67;30.91;246.99;246.92;246.62;244.57;209.45;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:49:22;35.05;34.85;33.90;30.95;247.33;247.25;246.91;244.65;209.27;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:50:08;35.18;34.97;33.90;30.81;246.28;246.20;245.83;243.42;208.03;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:51:00;34.54;34.36;33.48;30.63;244.76;244.69;244.37;242.20;207.27;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:51:51;34.64;34.50;33.76;31.06;248.18;248.11;247.82;245.84;210.63;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:52:38;34.45;34.29;33.51;30.78;245.97;245.90;245.60;243.57;208.61;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:53:25;34.92;34.76;33.96;31.17;249.08;249.00;248.70;246.62;211.20;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:54:11;36.06;35.84;34.74;31.57;252.37;252.29;251.90;249.43;213.17;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:54:58;33.33;33.20;32.54;30.00;239.66;239.60;239.34;237.49;203.56;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:55:45;33.18;33.08;32.54;30.14;240.82;240.76;240.53;238.84;204.92;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:56:32;32.50;32.38;31.75;29.28;233.96;233.90;233.65;231.86;198.75;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:57:25;34.22;34.06;33.27;30.54;244.06;243.98;243.69;241.66;206.95;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:58:11;34.40;34.21;33.27;30.37;242.72;242.65;242.31;240.09;205.36;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:58:58;35.12;34.94;34.04;31.14;248.88;248.80;248.47;246.28;210.76;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T00:59:46;33.61;33.48;32.81;30.25;241.73;241.66;241.40;239.54;205.32;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:00:33;34.06;33.87;32.95;30.07;240.36;240.28;239.95;237.75;203.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:02:09;33.19;33.05;32.32;29.71;237.42;237.35;237.07;235.15;201.43;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:02:56;33.39;33.25;32.54;29.94;239.24;239.18;238.90;236.99;203.05;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:03:44;35.12;34.91;33.88;30.82;246.37;246.28;245.92;243.55;208.19;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:04:51;33.14;33.04;32.56;30.22;241.45;241.39;241.18;239.56;205.62;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:05:37;33.26;33.14;32.51;30.00;239.72;239.65;239.40;237.59;203.69;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:06:27;34.00;33.87;33.22;30.66;244.96;244.89;244.63;242.77;208.13;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:07:15;34.43;34.22;33.16;30.12;240.77;240.69;240.32;237.94;203.33;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:08:01;35.42;35.22;34.22;31.20;249.37;249.29;248.93;246.61;210.89;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:08:48;33.82;33.70;33.09;30.58;244.33;244.26;244.02;242.22;207.71;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:09:35;33.64;33.46;32.56;29.73;237.63;237.55;237.23;235.07;201.09;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:10:22;33.68;33.52;32.68;29.92;239.12;239.04;238.74;236.66;202.56;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:11:08;34.27;34.13;33.40;30.73;245.53;245.46;245.18;243.22;208.39;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:11:55;34.61;34.42;33.49;30.58;244.39;244.31;243.98;241.75;206.81;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:13:00;36.04;35.75;34.31;30.76;245.98;245.88;245.41;242.51;206.67;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:13:47;35.67;35.46;34.44;31.38;250.78;250.69;250.33;247.97;212.02;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:14:34;32.82;32.69;32.05;29.56;236.17;236.11;235.85;234.05;200.62;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:15:20;34.15;33.99;33.17;30.42;243.05;242.98;242.67;240.60;206.00;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:16:11;34.56;34.39;33.50;30.65;244.94;244.86;244.54;242.38;207.42;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:16:58;34.67;34.48;33.57;30.68;245.18;245.10;244.77;242.57;207.54;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:17:45;34.91;34.70;33.63;30.54;244.14;244.06;243.68;241.28;206.17;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:18:37;33.69;33.49;32.49;29.56;236.24;236.17;235.82;233.54;199.63;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:19:25;33.71;33.57;32.88;30.29;241.98;241.92;241.65;239.75;205.46;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:20:13;32.26;32.16;31.67;29.39;234.76;234.70;234.49;232.89;199.87;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:21:07;33.87;33.74;33.09;30.53;243.89;243.82;243.56;241.71;207.21;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:21:56;34.50;34.37;33.73;31.15;248.87;248.80;248.54;246.68;211.51;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:22:43;34.06;33.92;33.18;30.51;243.81;243.74;243.46;241.50;206.89;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:23:31;33.16;33.05;32.47;30.04;239.97;239.91;239.67;237.94;204.08;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:24:19;32.53;32.42;31.89;29.53;235.91;235.84;235.62;233.95;200.71;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:25:08;34.08;33.92;33.14;30.43;243.19;243.12;242.83;240.81;206.23;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:25:57;34.59;34.43;33.65;30.91;246.97;246.90;246.60;244.57;209.47;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:26:44;35.03;34.82;33.77;30.70;245.38;245.30;244.93;242.54;207.29;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:27:31;33.96;33.77;32.83;29.93;239.24;239.16;238.82;236.60;202.34;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:28:18;33.12;32.94;32.04;29.25;233.77;233.70;233.37;231.24;197.80;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:29:06;34.03;33.91;33.29;30.76;245.78;245.72;245.46;243.65;208.93;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:29:53;34.13;33.99;33.33;30.74;245.57;245.50;245.24;243.36;208.61;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:30:39;34.13;33.96;33.11;30.33;242.36;242.29;241.98;239.88;205.33;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:31:26;34.33;34.18;33.48;30.84;246.40;246.34;246.06;244.13;209.21;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:32:13;33.21;33.10;32.58;30.20;241.25;241.19;240.96;239.29;205.32;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:33:00;34.47;34.24;33.14;30.05;240.21;240.13;239.75;237.32;202.72;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:33:47;34.99;34.77;33.69;30.61;244.63;244.55;244.18;241.76;206.59;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:34:35;33.96;33.78;32.92;30.11;240.66;240.58;240.27;238.14;203.80;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:35:22;33.22;33.06;32.24;29.54;236.04;235.97;235.67;233.63;199.99;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:36:09;34.25;34.03;32.90;29.80;238.21;238.12;237.74;235.29;200.94;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:36:56;34.05;33.83;32.71;29.62;236.80;236.72;236.33;233.90;199.74;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:37:42;32.97;32.83;32.11;29.53;235.97;235.91;235.63;233.73;200.23;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:38:29;34.39;34.24;33.47;30.74;245.66;245.59;245.30;243.28;208.37;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:39:15;34.92;34.75;33.90;31.06;248.20;248.13;247.81;245.68;210.31;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:40:02;33.48;33.29;32.37;29.54;236.05;235.98;235.65;233.47;199.69;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:40:53;34.45;34.24;33.19;30.16;241.03;240.95;240.58;238.22;203.58;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:41:41;34.10;33.91;32.95;30.03;240.03;239.96;239.62;237.37;202.98;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:42:32;33.31;33.16;32.39;29.72;237.50;237.43;237.14;235.15;201.37;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:43:21;33.40;33.24;32.45;29.77;237.90;237.83;237.54;235.54;201.68;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:44:11;33.12;32.99;32.32;29.79;238.00;237.93;237.67;235.82;202.11;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:45:04;34.34;34.16;33.24;30.36;242.62;242.55;242.22;240.02;205.33;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:46:20;33.27;33.07;32.05;29.12;232.75;232.67;232.32;230.03;196.58;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:47:17;36.37;36.08;34.62;31.04;248.15;248.05;247.57;244.64;208.47;0.67
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:48:15;35.89;35.57;33.95;30.22;241.69;241.59;241.07;237.97;202.48;0.66
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:49:08;34.62;34.40;33.30;30.21;241.46;241.38;241.00;238.57;203.81;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:50:04;32.70;32.59;32.00;29.58;236.30;236.24;236.00;234.26;200.89;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:50:55;32.88;32.74;32.07;29.53;235.97;235.90;235.64;233.79;200.34;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:51:48;33.68;33.48;32.47;29.53;236.04;235.96;235.61;233.32;199.42;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:52:40;34.00;33.77;32.63;29.52;236.01;235.92;235.54;233.07;199.00;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:53:29;32.72;32.60;32.00;29.56;236.19;236.13;235.89;234.13;200.76;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:54:35;32.94;32.81;32.16;29.65;236.89;236.82;236.56;234.74;201.20;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:55:25;32.09;31.94;31.21;28.65;228.92;228.85;228.57;226.66;194.11;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:56:13;32.64;32.47;31.62;28.91;231.02;230.95;230.64;228.58;195.58;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:57:05;32.87;32.74;32.06;29.54;236.01;235.94;235.68;233.83;200.39;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:57:58;32.06;31.93;31.26;28.77;229.89;229.82;229.56;227.74;195.14;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:58:45;32.63;32.49;31.78;29.21;233.44;233.37;233.10;231.20;198.06;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T01:59:55;32.77;32.57;31.58;28.71;229.47;229.39;229.05;226.81;193.84;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:00:45;32.96;32.82;32.17;29.65;236.91;236.85;236.59;234.76;201.21;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:01:33;32.66;32.53;31.86;29.34;234.47;234.40;234.14;232.30;199.07;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:03:23;31.90;31.77;31.10;28.64;228.80;228.74;228.48;226.67;194.23;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:04:12;30.66;30.55;29.99;27.71;221.41;221.35;221.12;219.49;188.21;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:05:01;32.89;32.76;32.12;29.63;236.72;236.66;236.40;234.59;201.09;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:05:50;33.10;32.88;31.82;28.85;230.58;230.50;230.13;227.79;194.57;0.65
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:06:38;31.64;31.53;31.02;28.73;229.53;229.47;229.26;227.64;195.30;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:07:27;30.35;30.27;29.86;27.77;221.86;221.80;221.62;220.18;189.06;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:08:16;30.81;30.66;29.92;27.43;219.22;219.16;218.88;217.02;185.80;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:09:04;32.81;32.60;31.52;28.54;228.14;228.07;227.70;225.34;192.44;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:09:54;32.41;32.25;31.48;28.86;230.61;230.54;230.25;228.29;195.45;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:10:51;31.37;31.24;30.57;28.14;224.81;224.75;224.49;222.70;190.81;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:11:38;31.82;31.66;30.89;28.32;226.31;226.24;225.95;224.02;191.79;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:12:25;31.45;31.29;30.49;27.90;222.94;222.87;222.58;220.62;188.81;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:13:18;31.54;31.37;30.51;27.85;222.57;222.50;222.20;220.16;188.32;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:14:08;31.54;31.38;30.59;27.99;223.71;223.65;223.36;221.40;189.48;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:14:54;31.57;31.42;30.64;28.07;224.32;224.25;223.97;222.03;190.06;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:16:53;32.77;32.60;31.75;29.04;232.06;231.99;231.69;229.63;196.49;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:21:57;30.13;30.01;29.40;27.10;216.55;216.49;216.26;214.58;183.91;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:24:18;31.28;31.08;30.04;27.21;217.48;217.40;217.05;214.81;183.44;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:26:54;29.97;29.87;29.41;27.27;217.89;217.84;217.64;216.14;185.48;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:28:04;30.01;29.86;29.12;26.66;213.05;212.99;212.71;210.86;180.48;0.64
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:30:27;31.24;31.08;30.29;27.71;221.48;221.41;221.12;219.18;187.57;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:31:34;29.95;29.87;29.42;27.30;218.11;218.05;217.86;216.38;185.71;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:32:40;30.55;30.46;30.04;27.91;222.99;222.94;222.75;221.28;189.97;0.60
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:34:29;29.83;29.69;29.03;26.67;213.09;213.02;212.77;211.02;180.74;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:35:40;29.99;29.87;29.27;26.97;215.52;215.46;215.23;213.56;183.04;0.59
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:36:39;29.62;29.57;29.32;27.44;219.14;219.09;218.95;217.73;187.18;0.58
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:37:37;29.70;29.58;29.00;26.75;213.69;213.63;213.40;211.77;181.52;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:38:38;32.62;32.39;31.26;28.24;225.72;225.64;225.25;222.84;190.20;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:39:40;32.05;31.89;31.07;28.43;227.22;227.15;226.86;224.86;192.43;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:40:54;31.37;31.19;30.27;27.56;220.27;220.19;219.87;217.77;186.17;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:41:50;31.79;31.61;30.66;27.90;222.98;222.91;222.58;220.43;188.42;0.61
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:42:43;30.71;30.56;29.82;27.34;218.45;218.39;218.11;216.25;185.14;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:43:38;30.53;30.41;29.83;27.53;219.92;219.86;219.63;217.96;186.85;0.63
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:44:33;30.70;30.58;29.94;27.58;220.37;220.31;220.06;218.33;187.10;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:45:25;30.02;29.88;29.22;26.85;214.57;214.51;214.26;212.51;182.03;0.62
51170;SPS30;48191;50.98726010;7.03778732;2022-12-19T02:46:20;30.04;29.92;29.29;26.97;215.48;215.42;215.18;213.47;182.92;0.62
