sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:01:32;2.54;73.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:04:02;2.56;73.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:06:30;2.58;74.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:08:58;2.61;73.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:11:26;2.71;73.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:13:55;2.70;73.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:16:36;2.71;73.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:19:05;2.69;73.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:21:33;2.70;73.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:24:02;2.68;73.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:26:30;2.70;73.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:29:01;2.68;74.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:31:31;2.71;74.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:33:59;2.72;74.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:36:29;2.69;74.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:38:59;2.67;74.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:41:29;2.67;74.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:43:58;2.67;74.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:46:33;2.68;75.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:49:02;2.67;75.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:51:33;2.68;75.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:54:01;2.68;75.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:56:32;2.71;75.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T00:59:00;2.69;75.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:01:29;2.71;75.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:03:58;2.71;75.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:06:26;2.73;75.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:08:55;2.74;75.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:27:37;2.86;75.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:32:54;2.88;75.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:38:19;2.93;75.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:40:48;3.01;75.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:43:20;2.97;75.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:45:53;2.99;75.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:48:38;3.01;75.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:51:21;3.02;75.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:53:56;3.05;76.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:56:28;3.06;76.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T01:59:00;3.10;76.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:01:29;3.11;76.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:03:56;3.13;76.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:06:26;3.14;76.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:08:54;3.14;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:11:22;3.20;76.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:13:49;3.20;76.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:16:25;3.25;77.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:19:04;3.26;76.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:21:44;3.30;76.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:24:44;3.33;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:30:41;3.40;76.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:33:16;3.40;76.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:35:51;3.42;76.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:38:26;3.45;77.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:40:59;3.46;77.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:43:29;3.47;77.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:46:02;3.46;77.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:48:32;3.47;77.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:51:04;3.48;77.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:53:32;3.49;77.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:56:16;3.56;77.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T02:58:51;3.59;77.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:01:32;3.63;77.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:04:11;3.62;77.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:06:45;3.63;77.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:09:17;3.64;77.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:11:48;3.65;77.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:14:18;3.67;77.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:16:48;3.68;77.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:19:15;3.69;77.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:21:44;3.67;77.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:24:12;3.68;77.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:26:44;3.70;77.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:29:16;3.73;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:31:46;3.76;77.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:34:18;3.78;77.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:36:48;3.79;78.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:39:18;3.82;78.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:41:46;3.89;77.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:44:34;3.85;78.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:47:08;3.85;78.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:49:38;3.86;78.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:52:11;3.87;78.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:54:46;3.90;78.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:57:18;3.91;78.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T03:59:48;3.93;78.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:02:18;3.94;78.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:04:52;3.99;79.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:07:20;3.98;79.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:09:49;4.00;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:12:20;4.05;79.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:14:48;4.05;79.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:17:24;4.09;79.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:19:58;4.13;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:22:30;4.14;79.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:24:59;4.15;79.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:27:26;4.22;79.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:29:57;4.21;79.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:32:26;4.20;79.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:34:55;4.22;79.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:37:23;4.26;79.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:39:51;4.31;79.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:42:19;4.32;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:44:46;4.35;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:47:17;4.37;79.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:49:45;4.42;79.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:52:13;4.42;80.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:54:40;4.47;80.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:57:08;4.51;80.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T04:59:35;4.54;80.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:02:02;4.59;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:04:30;4.62;80.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:06:57;4.66;80.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:09:26;4.72;80.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:11:55;4.76;80.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:14:26;4.80;80.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:16:54;4.84;80.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:19:21;4.87;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:21:49;4.91;80.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:24:16;4.94;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:26:48;4.96;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:29:16;4.98;80.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:31:43;5.04;80.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:34:10;5.07;80.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:36:38;5.11;80.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:39:12;5.13;80.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:41:40;5.16;80.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:47:19;5.21;80.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:49:47;5.22;80.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:52:14;5.26;80.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:54:41;5.28;80.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:57:08;5.31;80.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T05:59:36;5.35;80.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:02:04;5.37;81.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:04:33;5.47;80.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:07:00;5.45;80.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:09:27;5.46;80.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:11:54;5.48;81.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:14:22;5.49;81.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:16:49;5.52;81.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:19:19;5.54;81.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:21:48;5.55;81.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:24:15;5.57;81.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:26:43;5.63;81.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:29:10;5.64;81.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:31:37;5.67;81.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:34:05;5.68;81.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:36:32;5.72;81.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:39:00;5.74;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:41:28;5.81;81.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:44:14;5.85;81.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:46:43;5.93;81.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:49:10;6.05;81.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:51:37;6.04;81.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:54:06;6.04;81.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:56:35;6.02;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T06:59:03;6.07;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:01:41;6.10;81.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:04:29;6.09;81.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:06:57;6.13;81.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:09:27;6.15;81.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:11:55;6.16;81.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:14:36;6.29;81.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:17:18;6.29;81.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:19:45;6.36;81.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:22:15;6.42;81.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:24:54;6.49;81.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:27:22;6.57;81.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:29:49;6.66;81.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:32:16;6.74;81.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:34:58;6.85;81.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:37:30;6.91;81.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:40:01;7.01;81.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:42:32;7.08;81.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:45:00;7.14;82.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:47:28;7.29;82.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:49:55;7.42;82.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:52:27;7.45;82.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:54:59;7.46;82.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T07:57:28;7.48;82.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:00:02;7.62;82.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:02:38;7.65;82.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:05:07;7.67;82.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:07:37;7.68;82.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:10:19;7.72;82.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:13:17;7.75;82.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:15:46;7.79;82.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:18:32;7.83;82.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:21:14;7.88;82.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:23:58;7.92;82.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:26:45;7.94;82.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:39:20;8.19;83.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:41:49;8.24;82.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:44:16;8.28;82.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:46:48;8.34;82.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:49:20;8.36;82.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T08:51:47;8.35;82.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:02:49;8.47;82.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:05:31;8.51;82.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:08:27;8.56;83.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:11:11;8.62;83.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:13:54;8.62;82.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:16:24;8.59;83.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:18:56;8.59;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:21:26;8.59;83.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:23:58;8.60;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:26:26;8.61;83.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:28:56;8.61;83.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:31:37;8.63;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:43:53;8.65;83.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:46:36;8.67;83.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:49:21;8.68;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:52:05;8.67;83.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:54:51;8.68;83.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T09:57:38;8.70;83.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:03:37;8.76;83.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:06:14;8.75;83.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:08:44;8.74;83.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:11:27;8.75;83.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:14:13;8.77;83.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:16:52;8.80;83.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:19:46;8.80;83.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:22:26;8.82;83.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:25:35;8.85;83.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:28:18;8.85;83.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:30:56;8.86;83.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:33:45;8.87;83.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:36:35;8.95;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:39:24;8.93;83.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:42:11;8.94;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:44:58;8.95;83.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:47:27;9.01;83.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:49:55;9.03;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:53:05;9.09;83.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:55:42;9.11;83.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T10:58:21;9.16;82.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:01:11;9.22;82.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:03:42;9.20;83.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:09:48;9.25;83.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:12:29;9.34;82.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:15:14;9.27;82.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:17:42;9.26;83.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:20:12;9.25;83.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:22:49;9.29;83.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:25:39;9.31;83.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:28:16;9.31;83.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:30:54;9.31;83.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:33:22;9.29;83.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:35:52;9.32;83.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:38:31;9.37;83.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:41:26;9.35;83.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:43:59;9.36;83.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:46:48;9.38;83.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:49:35;9.47;83.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:52:12;9.50;83.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:54:57;9.54;83.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T11:57:50;9.56;83.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:00:32;9.59;83.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:03:20;9.65;83.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:05:51;9.69;82.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:08:41;9.72;82.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:11:22;9.80;82.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:14:13;9.85;82.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:16:52;9.86;82.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:19:31;9.90;82.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:22:13;9.92;82.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:24:50;9.95;82.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:27:31;10.01;82.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:33:27;10.06;82.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:36:00;10.09;82.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:38:50;10.10;82.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:41:34;10.14;82.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:44:24;10.16;82.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:46:59;10.19;82.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:49:41;10.20;82.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:52:16;10.21;82.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:54:45;10.19;82.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T12:57:31;10.22;82.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:13:18;10.26;81.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:16:04;10.23;81.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:18:33;10.20;81.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:21:12;10.19;82.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:23:41;10.13;81.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:26:12;10.08;81.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:28:45;10.06;82.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:31:20;10.07;82.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:33:51;10.03;82.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:36:23;10.06;81.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:38:51;10.05;81.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:41:33;10.07;82.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:44:21;10.04;81.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:47:02;10.04;82.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:49:32;9.98;81.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:52:02;9.96;81.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:54:29;9.96;81.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:56:59;9.95;81.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T14:59:30;9.95;81.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:02:09;9.98;81.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:04:42;10.00;81.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:07:20;10.04;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:09:54;10.08;81.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:12:27;10.12;81.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:15:20;10.12;81.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:17:50;10.12;81.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:20:18;10.14;80.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:22:45;10.15;80.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:25:13;10.14;80.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:27:43;10.16;80.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:30:18;10.20;80.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:32:46;10.19;80.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-12-19T15:35:16;10.21;80.62
