sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2022-12-19T00:00:08;165.98;162.59;155.64;139.30;1112.19;1111.75;1110.60;1098.94;926.85;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T00:03:15;162.62;159.64;153.53;138.27;1103.95;1103.54;1102.50;1091.89;922.31;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T00:06:21;140.10;137.98;133.63;121.45;969.61;969.29;968.51;960.42;813.06;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T00:12:52;161.53;159.14;154.26;140.34;1120.47;1120.11;1119.22;1110.04;939.97;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T00:16:05;205.30;200.34;190.16;168.30;1343.67;1343.07;1341.44;1325.21;1114.53;0.59
39490;SPS30;25175;50.140;18.990;2022-12-19T00:19:17;141.61;138.82;133.08;119.36;952.93;952.56;951.60;941.88;794.78;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T00:22:23;135.53;133.00;127.81;114.98;917.98;917.64;916.76;907.79;766.60;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T00:25:29;119.49;117.58;113.66;103.04;822.66;822.38;821.69;814.54;689.15;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T00:28:35;120.01;118.02;113.92;103.10;823.12;822.84;822.12;814.77;689.04;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T00:31:43;142.05;139.55;134.40;121.27;968.20;967.85;966.96;957.91;809.52;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T00:34:49;155.74;152.93;147.17;132.64;1059.02;1058.64;1057.65;1047.59;885.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T00:37:55;138.31;136.09;131.52;119.21;951.75;951.43;950.62;942.32;797.22;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T00:41:06;137.68;135.62;131.40;119.48;953.91;953.60;952.83;944.94;800.05;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T00:44:14;148.62;146.11;140.96;127.47;1017.70;1017.35;1016.45;1007.25;851.67;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T00:51:23;110.56;109.11;106.13;96.99;774.37;774.14;773.58;767.72;650.80;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T00:54:35;170.30;167.39;161.44;145.91;1164.95;1164.55;1163.51;1152.90;974.70;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T00:57:40;162.03;159.84;155.36;141.84;1132.44;1132.09;1131.25;1122.53;951.35;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:00:46;114.24;112.89;110.13;101.01;806.44;806.21;805.67;799.97;678.73;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:03:56;123.11;121.75;118.96;109.33;872.90;872.66;872.10;866.18;735.26;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T01:07:11;126.98;125.59;122.74;112.85;900.96;900.71;900.14;894.06;758.99;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T01:13:36;121.46;120.00;117.02;107.29;856.59;856.34;855.76;849.66;720.82;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:16:43;119.41;117.68;114.12;103.90;829.50;829.24;828.59;821.87;696.06;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T01:19:52;121.54;119.97;116.74;106.74;852.17;851.92;851.31;844.91;716.32;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:23:05;114.49;113.06;110.15;100.86;805.25;805.01;804.45;798.57;677.27;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:26:12;113.99;112.53;109.54;100.20;799.95;799.71;799.14;793.19;672.54;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:29:18;111.47;110.21;107.63;98.86;789.31;789.09;788.58;783.16;664.69;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T01:32:25;120.87;119.21;115.83;105.70;843.89;843.63;843.00;836.44;708.81;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T01:35:33;114.98;113.55;110.61;101.28;808.59;808.36;807.79;801.88;680.07;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T01:38:43;108.09;106.52;103.30;94.04;750.82;750.58;749.99;743.91;630.03;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T01:41:48;104.80;103.53;100.91;92.47;738.26;738.05;737.54;732.22;621.11;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:45:02;103.71;102.58;100.27;92.21;736.21;736.01;735.54;730.60;620.26;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T01:48:35;106.09;104.80;102.14;93.59;747.18;746.97;746.46;741.06;628.59;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:51:47;107.00;105.60;102.74;93.91;749.76;749.54;749.00;743.34;630.17;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T01:55:14;110.40;109.04;106.23;97.28;776.69;776.47;775.93;770.27;653.28;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T01:59:15;104.77;103.55;101.07;92.76;740.55;740.35;739.85;734.68;623.43;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:02:30;107.99;106.50;103.43;94.33;753.09;752.86;752.29;746.37;632.40;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T02:05:40;108.03;106.50;103.36;94.19;751.97;751.74;751.16;745.17;631.25;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T02:08:50;105.55;104.23;101.52;92.93;741.95;741.73;741.21;735.77;623.97;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:12:07;100.07;98.83;96.27;88.15;703.77;703.57;703.08;697.93;591.91;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:15:13;98.74;97.32;94.40;85.96;686.30;686.09;685.55;680.02;575.96;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T02:18:24;96.37;95.08;92.45;84.43;674.10;673.90;673.40;668.24;566.39;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:21:47;96.74;95.63;93.35;85.70;684.24;684.05;683.60;678.85;576.10;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:25:13;94.64;93.50;91.15;83.54;666.97;666.78;666.33;661.54;561.18;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:29:16;96.97;95.64;92.92;84.78;676.85;676.64;676.13;670.86;568.47;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T02:33:04;95.30;94.13;91.72;84.01;670.69;670.50;670.03;665.16;564.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:36:24;96.05;94.88;92.50;84.77;676.77;676.58;676.12;671.25;569.41;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:39:44;96.05;94.94;92.68;85.09;679.31;679.13;678.68;673.96;571.94;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:43:01;105.20;103.79;100.90;92.14;735.66;735.44;734.89;729.25;618.09;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T02:46:13;106.73;105.39;102.65;93.96;750.18;749.97;749.44;743.93;630.88;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:49:27;103.38;102.01;99.20;90.64;723.62;723.41;722.88;717.37;608.08;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T02:52:42;103.54;102.41;100.11;92.05;734.94;734.75;734.28;729.35;619.19;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T02:55:55;105.03;103.93;101.69;93.62;747.43;747.24;746.77;741.88;630.01;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T02:59:32;107.38;106.04;103.28;94.54;754.81;754.60;754.07;748.53;634.79;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:03:00;108.59;107.11;104.07;94.97;758.19;757.96;757.39;751.50;636.83;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:06:26;105.21;103.81;100.95;92.23;736.35;736.13;735.60;729.99;618.77;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:09:48;105.45;104.04;101.13;92.35;737.30;737.08;736.53;730.87;619.44;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:13:11;111.39;109.72;106.28;96.61;771.35;771.10;770.48;764.07;646.88;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:16:25;109.56;108.14;105.21;96.17;767.84;767.61;767.05;761.27;645.38;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:19:34;107.66;106.38;103.75;95.12;759.45;759.24;758.72;753.32;639.10;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T03:22:47;105.96;104.80;102.41;94.14;751.62;751.42;750.94;745.86;633.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:25:53;104.92;103.74;101.32;93.07;743.08;742.88;742.40;737.30;625.79;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T03:29:08;102.50;101.23;98.62;90.30;720.97;720.77;720.26;715.00;606.40;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:32:22;105.71;104.35;101.57;92.90;741.68;741.46;740.93;735.40;623.53;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T03:35:31;104.84;103.42;100.51;91.76;732.59;732.36;731.82;726.17;615.42;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:38:46;107.22;105.48;101.91;92.33;737.17;736.92;736.29;729.82;617.37;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T03:41:53;105.03;103.40;100.04;90.81;725.00;724.76;724.16;717.99;607.64;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T03:45:17;107.21;105.51;102.02;92.53;738.73;738.48;737.86;731.49;618.94;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T03:48:35;121.83;120.03;116.34;105.83;844.92;844.65;843.98;837.04;708.78;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:51:50;116.88;115.17;111.68;101.64;811.51;811.25;810.61;804.01;680.90;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T03:55:11;115.59;113.57;109.44;98.80;788.80;788.52;787.80;780.49;659.67;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T03:58:27;112.71;111.05;107.64;97.94;781.90;781.65;781.03;774.63;655.95;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:01:42;112.61;110.98;107.66;98.04;782.72;782.47;781.86;775.55;656.88;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:05:02;117.32;115.52;111.82;101.56;810.85;810.59;809.92;803.08;679.76;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T04:08:19;112.46;110.74;107.24;97.44;777.93;777.68;777.05;770.53;652.28;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T04:11:49;106.60;105.18;102.28;93.42;745.88;745.66;745.11;739.41;626.74;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:15:02;103.59;102.10;99.04;90.19;720.08;719.85;719.29;713.49;604.32;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:18:14;102.73;101.62;99.36;91.39;729.65;729.45;728.99;724.12;614.80;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T04:21:26;106.02;104.63;101.78;93.01;742.62;742.40;741.86;736.24;624.12;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:24:45;106.55;105.27;102.64;94.09;751.20;750.99;750.47;745.10;632.09;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:28:00;110.74;109.01;105.47;95.73;764.27;764.02;763.39;756.87;640.54;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:31:14;109.74;108.31;105.39;96.35;769.25;769.02;768.47;762.69;646.60;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:34:23;105.25;103.87;101.03;92.33;737.17;736.95;736.41;730.83;619.53;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:37:29;100.44;99.13;96.44;88.15;703.76;703.55;703.04;697.73;591.50;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:40:35;95.51;94.27;91.73;83.86;669.57;669.37;668.89;663.86;562.82;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:43:47;103.77;102.27;99.19;90.32;721.10;720.87;720.31;714.48;605.14;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T04:46:52;101.59;100.34;97.76;89.53;714.79;714.58;714.09;708.88;601.23;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:49:58;102.93;101.50;98.57;89.89;717.64;717.42;716.88;711.23;602.61;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T04:53:03;102.95;101.44;98.34;89.48;714.38;714.15;713.59;707.75;599.33;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T04:56:10;107.00;105.52;102.50;93.49;746.45;746.22;745.65;739.81;626.86;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T04:59:25;110.52;108.70;104.97;95.04;758.77;758.51;757.85;751.12;635.29;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T05:02:37;103.29;101.79;98.72;89.88;717.61;717.39;716.83;711.02;602.19;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:05:43;101.41;99.85;96.65;87.76;700.70;700.47;699.90;693.98;587.39;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:08:49;103.14;101.52;98.20;89.10;711.35;711.12;710.53;704.43;596.11;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T05:11:54;101.80;100.29;97.18;88.38;705.65;705.43;704.87;699.05;591.90;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:15:03;101.76;100.29;97.29;88.60;707.38;707.16;706.61;700.91;593.67;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:18:32;99.52;97.93;94.69;85.87;685.58;685.35;684.78;678.85;574.39;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T05:21:39;97.74;96.31;93.38;84.99;678.56;678.35;677.81;672.29;569.34;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:24:45;97.26;96.15;93.87;86.19;688.16;687.97;687.52;682.75;579.43;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T05:27:51;100.27;98.72;95.54;86.74;692.53;692.30;691.73;685.86;580.49;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T05:31:07;100.92;99.35;96.15;87.29;696.91;696.68;696.11;690.19;584.15;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:34:16;99.55;98.16;95.29;86.87;693.57;693.35;692.82;687.33;582.31;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:37:24;100.84;99.32;96.21;87.45;698.17;697.95;697.38;691.57;585.49;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:40:31;99.53;98.13;95.25;86.82;693.18;692.96;692.43;686.93;581.95;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:43:38;99.68;98.15;95.03;86.33;689.26;689.04;688.48;682.69;577.89;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T05:46:52;102.04;100.36;96.92;87.76;700.63;700.39;699.79;693.58;586.63;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:49:58;102.36;100.93;97.99;89.34;713.27;713.05;712.51;706.87;598.87;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T05:53:05;104.83;103.49;100.75;92.17;735.90;735.68;735.16;729.70;618.73;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T05:57:00;105.92;104.50;101.59;92.76;740.62;740.40;739.85;734.17;622.24;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:00:07;105.89;104.51;101.69;92.97;742.25;742.03;741.49;735.91;623.90;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:03:31;104.34;103.01;100.27;91.72;732.26;732.05;731.53;726.08;615.64;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:06:37;105.95;104.46;101.42;92.46;738.21;737.98;737.42;731.58;619.80;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:09:43;107.10;105.77;103.02;94.32;753.04;752.83;752.30;746.79;633.33;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:12:49;108.90;107.44;104.44;95.37;761.44;761.21;760.65;754.80;639.73;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:15:58;109.83;108.12;104.61;94.95;758.03;757.78;757.15;750.70;635.32;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:19:09;109.88;108.49;105.66;96.71;772.12;771.89;771.35;765.67;649.30;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:22:16;114.36;112.88;109.86;100.47;802.11;801.87;801.30;795.30;674.29;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:25:22;116.47;114.87;111.57;101.78;812.58;812.33;811.72;805.36;682.41;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:28:28;118.65;117.05;113.78;103.89;829.46;829.21;828.60;822.22;696.86;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:31:40;122.29;120.57;117.03;106.67;851.65;851.38;850.73;843.97;714.98;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:34:49;120.71;119.34;116.51;106.98;854.10;853.86;853.30;847.39;719.15;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T06:38:41;114.84;113.41;110.46;101.13;807.39;807.16;806.59;800.68;679.03;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:41:51;113.31;111.79;108.67;99.22;792.19;791.96;791.37;785.28;665.55;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:45:08;121.28;119.57;116.08;105.82;844.86;844.60;843.96;837.27;709.33;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:48:17;128.27;126.41;122.59;111.60;890.98;890.70;890.00;882.78;747.64;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T06:51:28;130.64;128.96;125.53;114.82;916.69;916.42;915.77;908.94;770.68;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:54:35;125.78;124.20;120.95;110.71;883.88;883.63;883.00;876.50;743.30;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T06:57:40;125.47;123.63;119.86;109.08;870.86;870.59;869.90;862.80;730.66;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T07:00:47;138.05;135.41;129.99;116.80;932.52;932.17;931.25;921.98;778.34;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T07:03:53;165.36;161.24;152.79;134.92;1077.21;1076.71;1075.37;1062.01;892.66;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:07:02;164.12;159.96;151.43;133.53;1066.11;1065.62;1064.27;1050.83;882.96;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:10:17;162.14;157.83;149.00;130.89;1045.01;1044.51;1043.12;1029.38;864.10;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:13:29;175.14;170.22;160.11;139.97;1117.51;1116.94;1115.38;1099.89;922.12;0.60
39490;SPS30;25175;50.140;18.990;2022-12-19T07:16:50;167.47;163.31;154.77;136.70;1091.39;1090.90;1089.54;1076.03;904.49;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:20:02;162.36;158.24;149.78;132.07;1054.40;1053.91;1052.58;1039.27;873.22;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:23:15;148.15;144.70;137.61;122.11;974.93;974.51;973.37;961.95;809.56;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:26:26;150.32;146.92;139.95;124.44;993.54;993.12;991.99;980.65;825.73;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:29:32;148.58;144.92;137.42;121.46;969.75;969.31;968.12;956.21;803.92;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:32:38;134.79;131.79;125.64;111.85;892.97;892.60;891.60;881.55;742.49;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:35:43;122.47;119.86;114.53;102.26;816.43;816.09;815.22;806.38;679.68;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:38:59;126.36;123.30;117.04;103.58;826.98;826.61;825.61;815.62;685.95;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:42:05;123.76;120.95;115.18;102.38;817.43;817.08;816.15;806.78;679.27;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T07:45:14;135.38;131.57;123.78;108.22;864.03;863.60;862.39;850.43;713.01;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:48:19;136.57;132.68;124.71;108.91;869.55;869.10;867.87;855.69;717.20;0.59
39490;SPS30;25175;50.140;18.990;2022-12-19T07:51:28;141.73;137.80;129.75;113.58;906.82;906.36;905.11;892.72;748.70;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T07:54:36;141.23;137.25;129.09;112.82;900.77;900.31;899.05;886.54;743.21;0.59
39490;SPS30;25175;50.140;18.990;2022-12-19T07:57:42;136.27;132.69;125.35;110.22;880.02;879.60;878.45;867.00;727.97;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T08:00:52;129.18;126.27;120.32;107.03;854.50;854.14;853.17;843.47;710.29;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T08:03:59;134.86;131.30;123.99;108.98;870.11;869.69;868.55;857.17;719.63;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T08:07:04;135.96;132.61;125.74;111.12;887.21;886.81;885.72;874.81;735.47;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T08:10:14;129.45;126.57;120.66;107.41;857.56;857.20;856.23;846.58;713.04;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T08:13:20;128.09;125.04;118.80;105.26;840.42;840.05;839.05;829.04;697.45;0.58
39490;SPS30;25175;50.140;18.990;2022-12-19T08:16:26;125.18;122.74;117.75;105.71;843.94;843.62;842.78;834.28;704.15;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T08:19:31;126.16;123.54;118.18;105.67;843.69;843.35;842.47;833.51;702.82;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T08:22:37;119.29;116.99;112.29;100.86;805.29;804.98;804.19;796.15;672.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T08:25:45;119.98;117.57;112.64;100.93;805.84;805.53;804.71;796.39;671.86;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T08:28:51;128.13;125.49;120.10;107.46;857.94;857.60;856.70;847.67;714.87;0.57
39490;SPS30;25175;50.140;18.990;2022-12-19T08:31:59;134.36;131.77;126.48;113.60;907.00;906.65;905.76;896.70;756.94;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T08:35:11;132.01;129.58;124.61;112.20;895.78;895.46;894.61;885.97;748.34;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T08:38:38;128.05;125.73;120.98;109.02;870.43;870.12;869.30;861.01;727.40;0.56
39490;SPS30;25175;50.140;18.990;2022-12-19T08:41:48;126.32;124.24;119.98;108.63;867.29;867.00;866.25;858.56;726.17;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T08:44:53;128.79;126.95;123.18;112.21;895.85;895.57;894.88;887.70;751.92;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T08:47:59;126.93;124.75;120.28;108.67;867.63;867.33;866.55;858.61;725.84;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T08:51:06;121.67;119.96;116.45;106.15;847.52;847.26;846.61;839.90;711.55;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T08:54:14;121.93;120.02;116.12;105.38;841.35;841.07;840.38;833.19;705.11;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T08:57:22;118.26;116.48;112.83;102.56;818.84;818.57;817.91;811.11;686.69;0.55
39490;SPS30;25175;50.140;18.990;2022-12-19T09:00:33;114.16;112.52;109.16;99.41;793.69;793.44;792.82;786.43;666.11;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:03:48;116.30;114.72;111.49;101.76;812.46;812.21;811.61;805.32;682.48;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:06:55;112.25;110.65;107.37;97.82;780.96;780.72;780.11;773.87;655.52;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:10:02;112.47;110.79;107.35;97.61;779.33;779.08;778.45;772.01;653.65;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:13:14;113.21;111.87;109.13;100.09;799.09;798.86;798.33;792.67;672.54;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:16:20;116.19;114.80;111.94;102.61;819.25;819.02;818.46;812.61;689.37;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:19:31;115.04;113.57;110.55;101.13;807.40;807.16;806.58;800.58;678.81;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:22:37;115.06;113.62;110.67;101.32;808.94;808.71;808.14;802.21;680.33;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:25:46;112.96;111.37;108.10;98.52;786.58;786.34;785.73;779.48;660.34;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:28:54;114.94;113.35;110.09;100.42;801.71;801.46;800.86;794.57;673.25;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:32:01;114.11;112.64;109.63;100.25;800.42;800.18;799.61;793.63;672.87;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:35:06;115.29;113.85;110.91;101.56;810.81;810.58;810.01;804.09;681.94;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:38:13;117.20;115.42;111.76;101.54;810.68;810.41;809.75;802.96;679.72;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:41:22;114.51;113.13;110.30;101.10;807.17;806.94;806.39;800.61;679.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:45:18;117.00;115.68;112.96;103.74;828.25;828.02;827.48;821.78;697.45;0.52
39490;SPS30;25175;50.140;18.990;2022-12-19T09:48:41;119.41;117.99;115.08;105.52;842.49;842.25;841.68;835.70;709.01;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:51:55;124.88;123.28;119.98;109.73;876.08;875.82;875.20;868.66;736.50;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T09:55:09;127.58;125.82;122.21;111.47;890.00;889.73;889.06;882.09;747.42;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T09:58:30;130.74;128.79;124.79;113.48;906.03;905.74;905.01;897.53;759.93;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T10:05:26;124.30;122.67;119.33;109.06;870.70;870.44;869.80;863.22;731.76;0.54
39490;SPS30;25175;50.140;18.990;2022-12-19T10:08:44;119.85;118.50;115.72;106.28;848.53;848.30;847.74;841.90;714.54;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:11:56;122.08;120.66;117.75;108.06;862.70;862.46;861.89;855.85;726.23;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:15:37;128.42;126.73;123.27;112.65;899.40;899.13;898.47;891.66;755.87;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:18:59;125.72;124.18;121.02;110.87;885.16;884.91;884.30;877.89;744.63;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:22:11;126.11;124.60;121.50;111.39;889.30;889.05;888.45;882.10;748.33;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:25:41;125.02;123.41;120.10;109.83;876.89;876.63;876.00;869.44;737.15;0.53
39490;SPS30;25175;50.140;18.990;2022-12-19T10:29:03;128.83;127.32;124.23;113.98;909.99;909.73;909.12;902.73;765.97;0.53
