sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2022-12-19T00:01:57;7.20;;;6.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:04:23;7.07;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:06:49;7.17;;;6.43;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:09:15;7.80;;;7.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:11:40;7.00;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:14:07;7.87;;;7.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:16:35;7.57;;;6.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:19:00;8.17;;;7.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:21:27;7.30;;;6.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:23:54;7.60;;;6.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:28:49;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:31:17;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:33:44;7.33;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:36:12;7.87;;;6.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:38:42;7.13;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:41:18;7.63;;;6.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:43:52;7.70;;;6.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:46:18;6.77;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:48:43;7.70;;;7.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:51:13;7.63;;;6.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:53:40;7.20;;;6.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:56:08;6.73;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T00:58:36;7.93;;;7.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:01:05;7.30;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:03:37;6.90;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:06:02;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:08:29;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:10:54;11.83;;;7.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:13:21;7.13;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:15:48;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:18:14;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:20:40;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:23:07;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:25:34;7.47;;;6.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:28:01;8.10;;;7.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:30:27;6.93;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:32:53;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:35:20;6.33;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:37:46;6.77;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:40:11;7.50;;;6.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:42:37;6.60;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:47:32;6.97;;;6.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:50:10;8.00;;;7.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:52:38;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:55:05;7.63;;;6.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:57:31;7.13;;;6.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T01:59:57;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:02:29;6.87;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:04:57;7.33;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:07:25;6.50;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:09:55;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:12:25;7.23;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:14:54;8.60;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:36:59;7.47;;;6.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:40:12;6.63;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:42:29;6.90;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:45:02;6.90;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:47:31;7.30;;;6.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:49:58;7.03;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:54:50;6.80;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T02:57:24;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:00:13;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:11:09;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:16:12;6.57;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:18:38;6.87;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:21:10;7.17;;;6.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:23:43;7.03;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:26:11;7.07;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:28:44;6.80;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:31:18;7.00;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:33:47;6.63;;;6.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:36:17;8.13;;;7.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:38:46;6.80;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:41:13;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:43:41;6.93;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:46:10;6.63;;;6.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:48:42;7.13;;;6.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:56:23;7.80;;;7.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T03:59:06;7.13;;;6.43;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:01:35;7.70;;;6.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:04:02;6.47;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:06:29;7.10;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:08:57;7.50;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:11:28;6.63;;;5.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:13:59;6.43;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:16:35;6.97;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:19:14;7.30;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:21:56;7.07;;;6.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:24:36;7.83;;;7.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:27:04;7.27;;;6.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:29:34;6.43;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:32:02;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:34:32;7.27;;;6.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:37:01;6.97;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:39:27;6.73;;;6.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:41:53;7.10;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:44:18;6.40;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:46:44;8.17;;;7.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:49:10;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:51:35;7.37;;;6.67;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:54:01;6.17;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:56:26;6.77;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T04:58:56;6.53;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:01:23;7.33;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:03:48;6.77;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:06:14;6.97;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:08:42;6.80;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:11:09;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:13:37;7.07;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:16:04;7.53;;;6.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:18:32;8.10;;;7.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:20:58;6.83;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:23:24;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:25:50;6.50;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:28:16;6.93;;;6.23;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:30:42;8.17;;;7.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:33:08;7.43;;;6.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:35:34;7.37;;;6.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:38:00;7.23;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:40:26;6.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:42:52;7.17;;;6.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:45:18;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:47:45;7.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:50:14;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:52:41;6.87;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:55:07;6.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T05:57:34;6.37;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:00:00;7.23;;;6.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:02:25;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:04:55;7.90;;;7.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:07:21;7.30;;;6.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:09:46;7.50;;;6.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:12:12;7.70;;;7.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:14:37;6.97;;;6.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:17:03;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:19:29;6.87;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:21:55;6.40;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:24:22;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:26:49;7.57;;;6.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:29:14;6.47;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:31:40;6.03;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:34:07;7.60;;;6.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:36:34;7.30;;;6.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:38:59;6.97;;;6.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:41:26;7.60;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:44:11;7.73;;;6.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:46:38;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:49:04;6.40;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:51:30;7.10;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:53:56;7.13;;;6.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:56:21;7.00;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T06:58:47;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:03:48;6.73;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:06:14;7.67;;;6.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:08:40;6.40;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:11:06;6.83;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:13:31;7.00;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:15:57;6.57;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:18:25;7.03;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:20:54;7.67;;;6.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:23:20;7.23;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:25:47;7.50;;;6.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:28:13;7.43;;;6.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:30:40;7.07;;;6.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:33:05;6.13;;;5.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:35:31;7.87;;;7.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:38:00;6.50;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:40:27;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:42:58;6.50;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:45:25;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:47:51;6.80;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:50:17;7.00;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:52:42;6.83;;;6.23;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:55:08;6.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:57:34;6.20;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T07:59:59;6.47;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:02:25;7.43;;;6.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:04:50;6.37;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:07:16;6.50;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:09:42;7.97;;;7.23;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:12:08;6.97;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:14:34;6.97;;;6.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:16:59;6.83;;;6.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:19:25;6.77;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:21:51;6.63;;;6.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:24:16;6.37;;;5.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:26:42;5.93;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:29:08;6.87;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:31:34;7.10;;;6.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:34:00;6.43;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:36:26;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:38:51;6.97;;;6.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:41:17;6.77;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:43:47;6.90;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:46:14;6.77;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:48:42;6.87;;;6.23;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:51:07;6.33;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:53:36;7.33;;;6.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:56:09;6.07;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T08:58:37;6.90;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:01:04;5.60;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:03:34;6.47;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:06:01;6.77;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:08:28;5.93;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:10:58;6.67;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:13:44;6.50;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:16:13;6.10;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:18:40;6.60;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:21:08;7.07;;;6.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:23:34;6.77;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:26:10;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:28:38;7.07;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:31:06;6.23;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:33:36;6.50;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:36:03;5.90;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:38:31;6.90;;;5.97;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:41:05;6.40;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:49:12;6.40;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:54:43;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T09:57:34;5.73;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:00:05;6.07;;;5.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:02:37;6.20;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:08:09;6.10;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:16:28;6.43;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:19:19;6.60;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:24:41;7.03;;;6.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:30:31;6.53;;;5.87;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:33:16;6.60;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:35:52;6.00;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:41:19;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:43:53;6.00;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:46:45;6.33;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:49:12;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:54:18;6.07;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:56:44;6.77;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T10:59:17;6.97;;;6.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:01:45;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:14:38;6.50;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:17:21;6.13;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:20:00;7.20;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:22:38;7.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:25:22;6.13;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:27:55;8.60;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:30:22;6.53;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:33:05;6.07;;;5.57;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:35:48;6.30;;;5.40;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:38:17;6.13;;;5.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:41:21;6.37;;;5.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:44:39;6.10;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:46:53;8.10;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:49:29;7.87;;;5.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:52:51;7.50;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:54:58;6.87;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T11:57:46;8.13;;;7.33;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:00:15;7.77;;;7.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:05:43;8.63;;;7.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:10:57;9.57;;;6.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:16:15;6.87;;;6.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:19:02;6.43;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:21:36;7.87;;;6.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:24:25;7.27;;;6.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:35:33;6.70;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:46:24;6.60;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:48:59;6.93;;;6.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:51:37;6.80;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:54:04;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:56:34;6.57;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T12:59:03;6.27;;;5.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:01:50;10.30;;;6.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:04:19;7.40;;;6.23;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:11:45;6.40;;;5.80;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:17:04;6.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:19:56;6.53;;;5.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:22:35;5.80;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:27:57;6.33;;;5.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:39:14;6.73;;;6.13;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:41:51;6.60;;;5.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:44:54;6.70;;;6.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:47:24;6.10;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:49:53;6.37;;;5.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:52:19;5.80;;;5.30;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:54:47;5.97;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T13:59:51;6.10;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:02:26;6.13;;;5.63;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:04:57;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:07:34;6.70;;;6.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:10:05;6.67;;;6.07;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:12:38;7.07;;;5.90;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:20:45;6.50;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:23:11;6.70;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:25:50;5.87;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:28:22;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:31:12;5.90;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:33:41;6.03;;;5.53;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:36:11;5.43;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:38:38;7.80;;;5.50;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:41:05;6.40;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:43:54;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:51:33;5.87;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T14:56:47;5.60;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:00:00;5.27;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:05:19;5.30;;;4.83;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:07:26;6.40;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:09:55;6.03;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:12:32;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:20:56;5.43;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:23:24;5.17;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:25:50;6.70;;;5.17;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:28:18;5.77;;;5.27;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:30:52;6.33;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:33:20;5.80;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:35:46;6.37;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:38:11;6.43;;;5.37;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:40:38;6.80;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:43:08;5.50;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:45:44;6.20;;;5.60;;
76788;SDS011;65740;52.464;13.446;2022-12-19T15:48:14;5.63;;;5.13;;
