sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-12-19T00:05:38;47.48;38.20;66.97;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:08:12;44.86;37.83;62.12;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:11:11;47.28;37.54;68.96;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:14:50;53.04;38.93;79.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:24:38;56.41;36.79;81.99;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:27:05;46.13;38.03;66.86;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:29:32;42.03;37.71;55.87;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:32:00;48.01;38.07;73.40;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:34:27;50.55;37.82;71.04;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:36:53;43.16;36.48;58.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:39:20;41.27;37.02;52.59;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:41:47;41.55;36.56;56.29;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:44:14;40.62;36.46;45.54;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:46:42;41.32;35.54;49.02;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:49:11;41.91;36.59;52.22;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:51:38;42.07;37.52;50.47;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:54:05;43.68;37.46;62.32;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:56:34;42.87;36.75;63.70;;
74496;Laerm;62979;55.720;37.606;2022-12-19T00:59:01;47.18;38.96;56.12;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:01:31;47.12;39.25;59.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:04:00;44.52;37.42;65.62;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:06:29;42.41;37.43;50.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:08:56;43.10;37.93;49.49;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:11:24;42.28;36.68;51.13;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:14:05;42.44;37.52;61.26;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:16:31;42.67;37.84;56.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:18:58;45.76;39.64;57.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:21:25;57.56;45.30;66.33;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:23:54;44.25;39.96;49.45;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:26:20;49.24;39.90;57.28;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:28:47;55.58;44.61;71.98;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:31:14;58.55;44.58;71.90;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:33:41;47.74;39.83;70.15;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:36:08;47.64;40.53;61.31;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:38:36;58.57;48.22;68.79;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:41:05;56.50;46.09;67.84;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:43:53;49.43;43.25;56.39;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:46:26;45.99;40.61;59.51;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:48:56;45.45;39.56;63.61;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:51:30;52.58;40.72;74.09;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:54:06;47.89;39.33;66.88;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:56:39;50.92;38.02;74.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T01:59:13;44.56;38.96;60.97;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:01:42;46.15;39.11;70.04;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:04:13;46.20;40.77;64.21;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:06:41;47.70;39.65;65.36;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:09:10;55.20;41.21;68.90;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:11:38;45.30;39.67;53.02;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:14:05;45.77;39.99;63.16;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:16:46;45.77;41.15;56.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:22:44;45.89;41.00;58.79;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:25:51;45.19;40.89;56.42;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:28:53;46.97;40.47;59.75;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:31:30;45.94;41.37;55.06;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:34:09;45.64;41.05;53.25;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:36:45;50.08;41.55;59.58;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:39:23;48.42;42.54;57.45;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:41:56;48.73;43.52;57.66;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:44:29;49.33;43.73;63.65;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:47:01;49.33;43.27;59.37;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:49:31;49.94;45.06;63.14;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:52:08;49.34;44.64;56.04;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:54:36;48.49;44.83;55.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:57:14;50.09;45.79;57.84;;
74496;Laerm;62979;55.720;37.606;2022-12-19T02:59:59;49.39;45.15;57.58;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:02:39;49.92;44.61;59.50;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:05:19;50.24;45.39;62.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:07:54;48.98;45.29;60.82;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:10:33;49.32;45.51;54.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:13:09;49.21;44.95;53.87;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:15:39;49.22;45.04;55.58;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:18:08;52.46;47.00;66.03;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:20:44;52.30;47.45;56.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:23:14;53.32;48.13;60.29;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:25:46;52.13;46.07;64.31;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:28:23;51.15;44.52;58.47;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:30:53;55.37;47.54;69.59;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:33:28;54.60;49.24;61.53;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:36:03;53.43;47.31;59.80;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:38:31;50.25;46.81;56.02;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:41:02;52.72;46.26;57.63;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:43:32;55.39;47.15;70.10;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:46:05;53.20;46.00;59.63;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:48:42;51.10;44.80;58.72;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:51:21;50.70;45.42;74.24;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:54:00;50.85;46.67;62.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:56:40;55.17;46.92;75.52;;
74496;Laerm;62979;55.720;37.606;2022-12-19T03:59:19;50.60;45.94;60.70;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:01:49;52.22;47.44;65.27;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:04:22;51.90;47.06;68.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:06:51;52.11;46.85;61.58;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:09:21;51.16;46.72;58.72;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:11:53;50.88;46.34;60.73;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:14:27;50.96;46.89;60.23;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:17:21;51.70;47.38;64.30;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:20:00;51.89;46.98;62.63;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:22:34;52.00;47.67;63.55;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:25:06;51.53;47.21;61.74;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:27:37;51.84;47.74;67.38;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:30:07;52.10;48.10;58.95;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:32:43;55.30;48.48;66.89;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:35:13;58.87;48.77;76.96;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:37:41;57.39;50.73;76.52;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:40:10;57.16;51.76;67.36;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:42:37;57.84;49.95;75.78;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:45:05;56.56;50.19;65.99;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:47:32;57.11;49.46;71.29;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:50:00;60.01;48.98;76.94;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:52:28;57.77;50.10;79.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:54:55;59.01;51.26;71.46;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:57:21;56.74;49.48;80.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T04:59:49;57.86;50.84;72.80;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:02:15;58.61;53.89;72.19;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:04:42;60.99;52.77;69.95;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:07:09;62.92;51.80;70.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:09:38;60.21;54.32;74.61;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:12:05;60.96;53.67;79.43;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:14:32;59.21;52.05;74.49;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:16:59;59.24;53.76;72.14;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:19:26;59.94;53.80;77.81;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:21:53;66.79;54.60;90.14;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:24:20;65.75;53.69;88.45;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:26:49;60.63;53.42;75.28;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:29:16;57.49;51.89;75.70;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:31:43;61.56;54.42;75.81;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:34:10;60.09;50.91;78.21;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:36:37;61.29;50.32;74.06;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:39:04;57.66;51.31;65.80;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:41:31;60.15;54.43;74.59;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:43:59;57.90;52.83;72.03;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:46:26;57.23;52.01;79.55;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:48:54;56.86;51.36;67.36;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:51:21;57.90;52.26;77.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:53:48;58.82;53.32;73.03;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:56:18;57.14;52.23;66.08;;
74496;Laerm;62979;55.720;37.606;2022-12-19T05:58:46;59.10;53.84;71.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:01:17;56.04;51.46;60.85;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:03:45;56.57;52.03;68.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:06:15;59.63;51.76;67.51;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:08:42;57.26;52.67;66.88;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:11:11;56.99;52.50;64.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:13:39;56.63;50.85;62.68;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:16:10;57.31;50.64;70.19;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:18:41;56.70;52.14;67.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:21:13;58.34;54.52;73.54;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:23:40;57.58;52.98;69.51;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:26:11;57.67;53.45;68.43;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:28:38;58.53;52.63;68.33;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:31:06;57.19;52.30;65.91;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:33:34;57.33;52.79;71.42;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:36:06;58.18;53.13;77.11;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:38:34;58.54;52.13;78.55;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:41:02;59.07;52.38;76.20;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:43:47;56.58;51.45;71.61;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:46:14;57.39;51.52;67.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:48:41;57.84;51.96;74.63;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:51:09;56.96;51.15;71.46;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:53:36;58.35;49.76;80.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:56:04;56.19;49.98;72.58;;
74496;Laerm;62979;55.720;37.606;2022-12-19T06:58:32;55.90;49.74;71.20;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:00:59;56.54;50.14;68.64;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:03:33;57.19;51.30;73.56;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:06:01;62.38;51.68;79.73;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:08:30;63.35;53.74;76.82;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:10:58;63.45;53.43;77.90;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:13:25;65.53;53.33;74.56;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:15:59;56.27;50.95;67.78;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:18:29;52.95;49.05;61.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:20:59;55.42;48.83;73.75;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:23:26;55.12;48.65;72.05;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:25:56;55.66;48.43;66.75;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:28:23;56.28;50.87;72.97;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:30:50;56.16;49.64;72.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:33:18;54.51;48.39;64.56;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:35:45;61.76;52.35;73.04;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:38:11;57.52;50.14;77.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:40:38;56.31;48.65;76.72;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:43:07;57.41;50.31;67.80;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:45:37;56.45;49.44;70.64;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:48:05;55.95;49.31;70.14;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:50:33;57.01;51.02;63.36;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:53:00;55.58;49.22;68.86;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:55:27;58.93;49.62;81.92;;
74496;Laerm;62979;55.720;37.606;2022-12-19T07:57:54;57.96;49.40;78.51;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:00:23;61.98;51.96;82.52;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:02:50;56.56;49.60;72.77;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:05:17;58.37;51.14;81.05;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:07:44;58.81;50.19;79.66;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:10:11;57.58;51.97;72.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:12:39;58.29;52.67;68.51;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:15:07;57.77;51.31;79.85;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:17:35;59.20;51.64;72.57;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:20:05;60.02;51.58;79.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:22:31;59.68;52.57;70.62;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:24:58;61.61;51.80;78.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:27:26;61.98;48.89;74.42;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:29:53;57.87;51.38;77.85;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:32:20;56.88;49.96;76.08;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:34:49;57.59;50.18;72.62;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:37:16;63.58;51.96;76.08;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:39:43;57.76;51.14;75.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:42:10;61.87;51.60;84.50;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:44:37;57.75;52.62;73.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:47:04;56.40;51.26;63.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:49:31;56.24;50.83;71.37;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:51:59;56.67;49.38;76.72;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:54:26;56.03;51.29;64.43;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:56:53;55.56;51.02;71.37;;
74496;Laerm;62979;55.720;37.606;2022-12-19T08:59:20;55.50;50.56;69.91;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:01:47;55.70;50.02;62.88;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:04:14;58.07;51.12;77.15;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:06:41;55.78;50.07;63.57;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:09:09;59.09;50.75;77.90;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:11:36;57.69;50.91;73.19;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:14:03;57.49;50.51;73.55;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:16:30;57.47;51.48;68.95;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:18:57;59.67;50.74;81.34;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:21:26;62.06;50.76;87.50;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:23:56;56.58;49.36;74.29;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:26:26;58.70;50.60;81.25;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:28:53;62.13;49.39;74.43;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:31:23;56.00;49.16;74.49;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:33:51;58.23;51.33;73.78;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:36:21;59.92;50.22;83.55;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:38:49;55.11;50.29;68.95;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:41:45;58.24;49.73;80.86;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:44:33;56.86;49.69;71.88;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:47:11;56.46;48.42;73.01;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:49:44;56.46;49.38;73.21;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:52:17;61.86;51.79;77.92;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:54:51;63.40;48.87;85.95;;
74496;Laerm;62979;55.720;37.606;2022-12-19T09:57:37;60.79;49.85;68.86;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:00:11;60.84;51.16;82.75;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:02:45;61.07;52.38;80.86;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:05:23;61.82;52.69;79.93;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:07:52;61.17;52.78;78.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:10:28;61.71;53.56;79.32;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:13:18;60.28;50.41;76.83;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:16:00;58.59;50.23;77.32;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:18:44;58.89;49.92;78.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:21:28;62.65;51.46;82.16;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:24:24;64.98;52.23;91.82;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:26:59;61.27;50.70;85.49;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:29:48;61.29;51.35;78.84;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:32:27;58.65;50.21;73.98;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:34:57;60.71;50.77;82.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:37:27;59.40;48.55;75.46;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:40:05;58.13;48.96;79.15;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:42:50;57.56;49.60;74.43;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:45:30;60.20;49.79;80.05;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:47:59;58.83;50.50;74.21;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:50:28;57.54;49.82;70.50;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:53:07;58.12;50.52;72.35;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:55:42;57.91;50.03;75.78;;
74496;Laerm;62979;55.720;37.606;2022-12-19T10:58:22;63.68;52.08;87.27;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:01:10;63.16;49.98;89.70;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:03:40;60.27;50.43;82.87;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:06:42;58.94;49.75;78.71;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:09:21;58.94;50.86;77.57;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:11:58;57.89;50.11;65.73;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:14:28;58.18;51.07;66.45;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:16:58;58.83;50.85;73.46;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:19:30;57.32;48.78;74.90;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:22:02;58.14;50.05;79.19;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:24:35;56.53;49.79;77.15;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:27:30;58.42;51.45;76.61;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:30:00;58.60;51.52;71.10;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:32:32;59.91;49.55;78.09;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:35:02;58.99;52.15;67.33;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:37:39;57.17;49.84;65.35;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:40:14;57.84;49.62;69.26;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:42:50;57.78;50.60;66.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:45:33;56.84;50.11;68.11;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:48:14;61.17;49.36;86.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:50:57;57.97;50.33;67.20;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:53:30;58.86;50.99;75.67;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:56:03;55.14;48.46;74.23;;
74496;Laerm;62979;55.720;37.606;2022-12-19T11:58:32;59.20;50.36;75.26;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:01:11;58.69;49.06;77.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:06:55;64.20;51.00;88.21;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:09:32;58.40;51.09;74.17;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:12:14;59.11;51.07;79.91;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:15:08;57.58;49.54;68.78;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:17:50;61.11;50.96;84.31;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:20:36;57.95;50.08;72.32;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:23:26;57.60;51.18;78.45;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:26:03;61.01;50.56;79.41;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:29:02;59.83;50.38;77.40;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:31:52;60.82;48.47;81.24;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:34:54;59.39;49.52;79.76;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:37:41;58.70;49.61;73.30;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:40:33;61.63;51.67;85.71;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:43:27;58.47;49.93;73.60;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:45:57;58.07;50.06;80.31;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:48:30;62.14;50.67;79.99;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:51:00;59.61;50.35;79.88;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:53:34;57.60;51.41;73.72;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:56:05;61.53;51.75;82.87;;
74496;Laerm;62979;55.720;37.606;2022-12-19T12:59:05;60.86;51.47;82.68;;
74496;Laerm;62979;55.720;37.606;2022-12-19T13:01:35;64.55;51.11;86.01;;
74496;Laerm;62979;55.720;37.606;2022-12-19T13:04:19;60.20;50.50;85.18;;
74496;Laerm;62979;55.720;37.606;2022-12-19T13:07:27;59.46;51.21;81.63;;
