sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2022-12-19T00:00:28;99917.53;;;23.78;25.07
73242;BME280;65659;49.234;-2.094;2022-12-19T00:02:53;99913.31;;;24.05;24.99
73242;BME280;65659;49.234;-2.094;2022-12-19T00:05:19;99908.38;;;24.03;25.04
73242;BME280;65659;49.234;-2.094;2022-12-19T00:07:48;99910.67;;;23.79;25.01
73242;BME280;65659;49.234;-2.094;2022-12-19T00:10:10;99913.46;;;24.00;25.21
73242;BME280;65659;49.234;-2.094;2022-12-19T00:12:36;99917.08;;;24.00;25.16
73242;BME280;65659;49.234;-2.094;2022-12-19T00:15:02;99911.92;;;23.77;25.09
73242;BME280;65659;49.234;-2.094;2022-12-19T00:17:27;99904.62;;;24.01;25.14
73242;BME280;65659;49.234;-2.094;2022-12-19T00:19:53;99908.04;;;24.02;25.14
73242;BME280;65659;49.234;-2.094;2022-12-19T00:22:19;99906.61;;;24.01;25.13
73242;BME280;65659;49.234;-2.094;2022-12-19T00:24:44;99900.58;;;24.01;25.19
73242;BME280;65659;49.234;-2.094;2022-12-19T00:27:10;99903.86;;;24.00;25.14
73242;BME280;65659;49.234;-2.094;2022-12-19T00:29:36;99895.36;;;24.03;25.22
73242;BME280;65659;49.234;-2.094;2022-12-19T00:32:02;99901.99;;;24.04;25.23
73242;BME280;65659;49.234;-2.094;2022-12-19T00:34:27;99898.95;;;24.26;25.28
73242;BME280;65659;49.234;-2.094;2022-12-19T00:36:53;99897.92;;;23.76;25.30
73242;BME280;65659;49.234;-2.094;2022-12-19T00:39:19;99904.65;;;23.99;25.27
73242;BME280;65659;49.234;-2.094;2022-12-19T00:41:45;99901.75;;;23.74;25.30
73242;BME280;65659;49.234;-2.094;2022-12-19T00:44:12;99905.44;;;23.98;25.34
73242;BME280;65659;49.234;-2.094;2022-12-19T00:46:37;99912.77;;;23.99;25.37
73242;BME280;65659;49.234;-2.094;2022-12-19T00:49:03;99913.17;;;23.99;25.31
73242;BME280;65659;49.234;-2.094;2022-12-19T00:51:29;99909.47;;;23.99;25.35
73242;BME280;65659;49.234;-2.094;2022-12-19T00:53:55;99907.18;;;24.00;25.32
73242;BME280;65659;49.234;-2.094;2022-12-19T00:56:21;99910.54;;;23.99;25.35
73242;BME280;65659;49.234;-2.094;2022-12-19T00:58:45;99910.00;;;24.01;25.37
73242;BME280;65659;49.234;-2.094;2022-12-19T01:01:13;99907.81;;;24.24;25.39
73242;BME280;65659;49.234;-2.094;2022-12-19T01:03:36;99903.32;;;24.01;25.40
73242;BME280;65659;49.234;-2.094;2022-12-19T01:06:03;99903.50;;;23.79;25.41
73242;BME280;65659;49.234;-2.094;2022-12-19T01:08:28;99902.46;;;23.84;25.33
73242;BME280;65659;49.234;-2.094;2022-12-19T01:10:54;99905.10;;;24.05;25.38
73242;BME280;65659;49.234;-2.094;2022-12-19T01:13:22;99902.98;;;23.79;25.41
73242;BME280;65659;49.234;-2.094;2022-12-19T01:15:45;99897.07;;;24.02;25.45
73242;BME280;65659;49.234;-2.094;2022-12-19T01:18:11;99895.48;;;24.02;25.41
73242;BME280;65659;49.234;-2.094;2022-12-19T01:20:38;99892.52;;;24.25;25.46
73242;BME280;65659;49.234;-2.094;2022-12-19T01:23:02;99889.42;;;24.00;25.45
73242;BME280;65659;49.234;-2.094;2022-12-19T01:25:28;99879.49;;;23.99;25.47
73242;BME280;65659;49.234;-2.094;2022-12-19T01:27:54;99880.16;;;23.99;25.47
73242;BME280;65659;49.234;-2.094;2022-12-19T01:30:19;99878.49;;;24.00;25.46
73242;BME280;65659;49.234;-2.094;2022-12-19T01:32:45;99875.32;;;24.00;25.47
73242;BME280;65659;49.234;-2.094;2022-12-19T01:35:11;99872.12;;;24.01;25.44
73242;BME280;65659;49.234;-2.094;2022-12-19T01:37:37;99871.95;;;24.01;25.43
73242;BME280;65659;49.234;-2.094;2022-12-19T01:40:03;99874.41;;;24.02;25.42
73242;BME280;65659;49.234;-2.094;2022-12-19T01:42:34;99873.96;;;24.04;25.44
73242;BME280;65659;49.234;-2.094;2022-12-19T01:47:20;99875.96;;;24.11;25.43
73242;BME280;65659;49.234;-2.094;2022-12-19T01:49:46;99881.38;;;24.10;25.49
73242;BME280;65659;49.234;-2.094;2022-12-19T01:52:12;99880.99;;;23.85;25.46
73242;BME280;65659;49.234;-2.094;2022-12-19T01:54:40;99873.98;;;24.07;25.51
73242;BME280;65659;49.234;-2.094;2022-12-19T01:57:05;99873.53;;;24.06;25.57
73242;BME280;65659;49.234;-2.094;2022-12-19T01:59:33;99879.74;;;24.05;25.54
73242;BME280;65659;49.234;-2.094;2022-12-19T02:01:59;99875.17;;;24.04;25.59
73242;BME280;65659;49.234;-2.094;2022-12-19T02:04:20;99878.62;;;24.04;25.59
73242;BME280;65659;49.234;-2.094;2022-12-19T02:06:46;99878.17;;;24.03;25.61
73242;BME280;65659;49.234;-2.094;2022-12-19T02:09:11;99885.77;;;23.79;25.63
73242;BME280;65659;49.234;-2.094;2022-12-19T02:11:37;99887.57;;;24.27;25.59
73242;BME280;65659;49.234;-2.094;2022-12-19T02:14:03;99886.14;;;24.03;25.66
73242;BME280;65659;49.234;-2.094;2022-12-19T02:16:39;99884.95;;;24.02;25.69
73242;BME280;65659;49.234;-2.094;2022-12-19T02:19:01;99889.39;;;24.07;25.63
73242;BME280;65659;49.234;-2.094;2022-12-19T02:21:31;99892.93;;;23.88;25.62
73242;BME280;65659;49.234;-2.094;2022-12-19T02:24:01;99891.10;;;23.89;25.63
73242;BME280;65659;49.234;-2.094;2022-12-19T02:26:29;99893.76;;;24.12;25.58
73242;BME280;65659;49.234;-2.094;2022-12-19T02:28:53;99891.00;;;24.12;25.65
73242;BME280;65659;49.234;-2.094;2022-12-19T02:31:07;99894.41;;;24.11;25.66
73242;BME280;65659;49.234;-2.094;2022-12-19T02:33:34;99886.91;;;24.34;25.69
73242;BME280;65659;49.234;-2.094;2022-12-19T02:35:58;99893.20;;;24.09;25.65
73242;BME280;65659;49.234;-2.094;2022-12-19T02:38:25;99886.26;;;24.08;25.71
73242;BME280;65659;49.234;-2.094;2022-12-19T02:40:50;99890.03;;;24.32;25.77
73242;BME280;65659;49.234;-2.094;2022-12-19T02:43:13;99885.98;;;24.07;25.75
73242;BME280;65659;49.234;-2.094;2022-12-19T02:45:38;99881.10;;;24.06;25.79
73242;BME280;65659;49.234;-2.094;2022-12-19T02:48:04;99886.84;;;24.06;25.76
73242;BME280;65659;49.234;-2.094;2022-12-19T02:50:35;99888.92;;;24.06;25.77
73242;BME280;65659;49.234;-2.094;2022-12-19T02:52:55;99891.48;;;24.05;25.82
73242;BME280;65659;49.234;-2.094;2022-12-19T02:55:22;99889.54;;;23.81;25.75
73242;BME280;65659;49.234;-2.094;2022-12-19T02:57:58;99885.87;;;24.11;25.76
73242;BME280;65659;49.234;-2.094;2022-12-19T03:00:17;99892.76;;;24.14;25.71
73242;BME280;65659;49.234;-2.094;2022-12-19T03:02:46;99882.45;;;24.13;25.80
73242;BME280;65659;49.234;-2.094;2022-12-19T03:05:10;99880.30;;;24.12;25.77
73242;BME280;65659;49.234;-2.094;2022-12-19T03:07:35;99877.68;;;24.11;25.81
73242;BME280;65659;49.234;-2.094;2022-12-19T03:10:04;99876.98;;;24.12;25.88
73242;BME280;65659;49.234;-2.094;2022-12-19T03:12:24;99879.82;;;24.12;25.87
73242;BME280;65659;49.234;-2.094;2022-12-19T03:14:47;99872.31;;;24.12;25.86
73242;BME280;65659;49.234;-2.094;2022-12-19T03:17:12;99874.72;;;23.87;25.83
73242;BME280;65659;49.234;-2.094;2022-12-19T03:19:39;99870.90;;;23.87;25.93
73242;BME280;65659;49.234;-2.094;2022-12-19T03:22:04;99869.67;;;24.10;25.94
73242;BME280;65659;49.234;-2.094;2022-12-19T03:24:30;99869.63;;;24.33;25.95
73242;BME280;65659;49.234;-2.094;2022-12-19T03:27:00;99864.88;;;24.08;25.97
73242;BME280;65659;49.234;-2.094;2022-12-19T03:29:24;99870.23;;;24.08;25.98
73242;BME280;65659;49.234;-2.094;2022-12-19T03:31:48;99874.60;;;23.86;25.97
73242;BME280;65659;49.234;-2.094;2022-12-19T03:34:17;99875.41;;;23.89;25.97
73242;BME280;65659;49.234;-2.094;2022-12-19T03:36:41;99878.88;;;24.14;25.95
73242;BME280;65659;49.234;-2.094;2022-12-19T03:39:05;99874.97;;;24.12;25.97
73242;BME280;65659;49.234;-2.094;2022-12-19T03:41:30;99878.00;;;23.88;25.95
73242;BME280;65659;49.234;-2.094;2022-12-19T03:43:55;99876.12;;;24.35;25.99
73242;BME280;65659;49.234;-2.094;2022-12-19T03:46:24;99879.62;;;24.12;25.99
73242;BME280;65659;49.234;-2.094;2022-12-19T03:48:49;99874.84;;;24.12;25.99
73242;BME280;65659;49.234;-2.094;2022-12-19T03:51:21;99876.10;;;24.11;26.00
73242;BME280;65659;49.234;-2.094;2022-12-19T03:53:47;99871.04;;;24.12;26.04
73242;BME280;65659;49.234;-2.094;2022-12-19T03:56:11;99876.96;;;23.90;26.02
73242;BME280;65659;49.234;-2.094;2022-12-19T03:58:32;99875.92;;;24.14;26.08
73242;BME280;65659;49.234;-2.094;2022-12-19T04:00:56;99871.88;;;24.13;26.07
73242;BME280;65659;49.234;-2.094;2022-12-19T04:03:21;99872.35;;;24.13;26.03
73242;BME280;65659;49.234;-2.094;2022-12-19T04:05:48;99868.67;;;23.88;26.09
73242;BME280;65659;49.234;-2.094;2022-12-19T04:08:13;99868.98;;;24.11;26.13
73242;BME280;65659;49.234;-2.094;2022-12-19T04:10:46;99864.89;;;24.14;26.08
73242;BME280;65659;49.234;-2.094;2022-12-19T04:13:07;99868.65;;;24.16;26.07
73242;BME280;65659;49.234;-2.094;2022-12-19T04:15:34;99862.74;;;24.16;26.08
73242;BME280;65659;49.234;-2.094;2022-12-19T04:17:58;99869.86;;;23.91;26.11
73242;BME280;65659;49.234;-2.094;2022-12-19T04:20:24;99866.75;;;24.13;26.11
73242;BME280;65659;49.234;-2.094;2022-12-19T04:22:51;99868.04;;;24.13;26.12
73242;BME280;65659;49.234;-2.094;2022-12-19T04:25:17;99866.98;;;24.12;26.18
73242;BME280;65659;49.234;-2.094;2022-12-19T04:27:42;99861.93;;;24.13;26.15
73242;BME280;65659;49.234;-2.094;2022-12-19T04:30:06;99858.48;;;24.13;26.12
73242;BME280;65659;49.234;-2.094;2022-12-19T04:32:34;99863.64;;;24.14;26.15
73242;BME280;65659;49.234;-2.094;2022-12-19T04:34:59;99858.24;;;24.15;26.12
73242;BME280;65659;49.234;-2.094;2022-12-19T04:37:22;99855.94;;;24.17;26.16
73242;BME280;65659;49.234;-2.094;2022-12-19T04:39:48;99863.59;;;24.15;26.21
73242;BME280;65659;49.234;-2.094;2022-12-19T04:42:13;99865.66;;;23.90;26.22
73242;BME280;65659;49.234;-2.094;2022-12-19T04:44:39;99867.69;;;24.13;26.27
73242;BME280;65659;49.234;-2.094;2022-12-19T04:47:04;99866.65;;;23.90;26.27
73242;BME280;65659;49.234;-2.094;2022-12-19T04:49:30;99859.68;;;24.18;26.18
73242;BME280;65659;49.234;-2.094;2022-12-19T04:51:56;99860.71;;;24.16;26.26
73242;BME280;65659;49.234;-2.094;2022-12-19T04:54:22;99863.20;;;24.15;26.30
73242;BME280;65659;49.234;-2.094;2022-12-19T04:56:48;99860.07;;;23.90;26.35
73242;BME280;65659;49.234;-2.094;2022-12-19T04:59:13;99864.93;;;24.12;26.31
73242;BME280;65659;49.234;-2.094;2022-12-19T05:01:39;99874.13;;;24.12;26.35
73242;BME280;65659;49.234;-2.094;2022-12-19T05:04:05;99869.57;;;24.12;26.34
73242;BME280;65659;49.234;-2.094;2022-12-19T05:06:30;99873.81;;;24.12;26.31
73242;BME280;65659;49.234;-2.094;2022-12-19T05:08:56;99875.47;;;23.88;26.35
73242;BME280;65659;49.234;-2.094;2022-12-19T05:11:22;99878.62;;;24.13;26.31
73242;BME280;65659;49.234;-2.094;2022-12-19T05:13:48;99879.35;;;24.14;26.34
73242;BME280;65659;49.234;-2.094;2022-12-19T05:16:13;99878.06;;;24.14;26.36
73242;BME280;65659;49.234;-2.094;2022-12-19T05:18:39;99877.54;;;24.38;26.35
73242;BME280;65659;49.234;-2.094;2022-12-19T05:21:05;99879.98;;;24.14;26.34
73242;BME280;65659;49.234;-2.094;2022-12-19T05:23:31;99882.77;;;24.16;26.35
73242;BME280;65659;49.234;-2.094;2022-12-19T05:25:57;99887.55;;;24.20;26.26
73242;BME280;65659;49.234;-2.094;2022-12-19T05:28:22;99881.52;;;24.19;26.36
73242;BME280;65659;49.234;-2.094;2022-12-19T05:30:48;99887.29;;;24.17;26.39
73242;BME280;65659;49.234;-2.094;2022-12-19T05:33:14;99885.07;;;24.15;26.48
73242;BME280;65659;49.234;-2.094;2022-12-19T05:35:39;99885.12;;;24.13;26.40
73242;BME280;65659;49.234;-2.094;2022-12-19T05:38:05;99884.98;;;23.90;26.45
73242;BME280;65659;49.234;-2.094;2022-12-19T05:40:31;99887.75;;;24.14;26.40
73242;BME280;65659;49.234;-2.094;2022-12-19T05:42:57;99888.83;;;24.14;26.44
73242;BME280;65659;49.234;-2.094;2022-12-19T05:45:22;99883.93;;;24.13;26.46
73242;BME280;65659;49.234;-2.094;2022-12-19T05:47:49;99879.62;;;24.37;26.49
73242;BME280;65659;49.234;-2.094;2022-12-19T05:50:15;99882.80;;;24.14;26.44
73242;BME280;65659;49.234;-2.094;2022-12-19T05:52:39;99879.87;;;23.90;26.50
73242;BME280;65659;49.234;-2.094;2022-12-19T05:55:06;99882.80;;;23.90;26.47
73242;BME280;65659;49.234;-2.094;2022-12-19T05:57:31;99885.33;;;24.16;26.40
73242;BME280;65659;49.234;-2.094;2022-12-19T05:59:57;99883.53;;;24.18;26.45
73242;BME280;65659;49.234;-2.094;2022-12-19T06:02:22;99883.56;;;23.99;26.40
73242;BME280;65659;49.234;-2.094;2022-12-19T06:04:49;99888.98;;;24.23;26.38
73242;BME280;65659;49.234;-2.094;2022-12-19T06:07:14;99887.94;;;24.21;26.45
73242;BME280;65659;49.234;-2.094;2022-12-19T06:09:40;99886.21;;;24.21;26.47
73242;BME280;65659;49.234;-2.094;2022-12-19T06:12:06;99881.85;;;24.24;26.46
73242;BME280;65659;49.234;-2.094;2022-12-19T06:14:31;99885.06;;;24.21;26.44
73242;BME280;65659;49.234;-2.094;2022-12-19T06:16:57;99885.65;;;24.20;26.49
73242;BME280;65659;49.234;-2.094;2022-12-19T06:19:23;99880.06;;;24.43;26.54
73242;BME280;65659;49.234;-2.094;2022-12-19T06:21:49;99873.91;;;24.17;26.54
73242;BME280;65659;49.234;-2.094;2022-12-19T06:24:14;99877.18;;;24.17;26.57
73242;BME280;65659;49.234;-2.094;2022-12-19T06:26:40;99876.10;;;23.95;26.52
73242;BME280;65659;49.234;-2.094;2022-12-19T06:29:06;99877.32;;;24.18;26.59
73242;BME280;65659;49.234;-2.094;2022-12-19T06:31:31;99876.12;;;23.93;26.59
73242;BME280;65659;49.234;-2.094;2022-12-19T06:33:57;99881.76;;;24.17;26.58
73242;BME280;65659;49.234;-2.094;2022-12-19T06:36:24;99881.17;;;24.18;26.55
73242;BME280;65659;49.234;-2.094;2022-12-19T06:38:50;99876.21;;;24.00;26.46
73242;BME280;65659;49.234;-2.094;2022-12-19T06:41:15;99871.32;;;24.01;26.51
73242;BME280;65659;49.234;-2.094;2022-12-19T06:43:40;99872.66;;;24.01;26.51
73242;BME280;65659;49.234;-2.094;2022-12-19T06:46:06;99872.68;;;24.23;26.53
73242;BME280;65659;49.234;-2.094;2022-12-19T06:48:32;99869.12;;;24.22;26.60
73242;BME280;65659;49.234;-2.094;2022-12-19T06:50:57;99867.40;;;24.22;26.58
73242;BME280;65659;49.234;-2.094;2022-12-19T06:53:24;99870.73;;;24.21;26.62
73242;BME280;65659;49.234;-2.094;2022-12-19T06:55:51;99866.76;;;24.20;26.68
73242;BME280;65659;49.234;-2.094;2022-12-19T06:58:14;99868.52;;;24.19;26.63
73242;BME280;65659;49.234;-2.094;2022-12-19T07:00:40;99865.13;;;23.95;26.67
73242;BME280;65659;49.234;-2.094;2022-12-19T07:03:08;99869.70;;;24.18;26.69
73242;BME280;65659;49.234;-2.094;2022-12-19T07:05:32;99874.71;;;24.20;26.68
73242;BME280;65659;49.234;-2.094;2022-12-19T07:07:57;99876.35;;;24.20;26.65
73242;BME280;65659;49.234;-2.094;2022-12-19T07:10:23;99878.43;;;24.20;26.71
73242;BME280;65659;49.234;-2.094;2022-12-19T07:12:49;99882.77;;;24.18;26.72
73242;BME280;65659;49.234;-2.094;2022-12-19T07:15:15;99880.97;;;23.98;26.64
73242;BME280;65659;49.234;-2.094;2022-12-19T07:17:41;99886.91;;;24.24;26.65
73242;BME280;65659;49.234;-2.094;2022-12-19T07:20:07;99882.48;;;24.00;26.67
73242;BME280;65659;49.234;-2.094;2022-12-19T07:22:33;99889.32;;;24.24;26.64
73242;BME280;65659;49.234;-2.094;2022-12-19T07:24:58;99890.14;;;24.24;26.68
73242;BME280;65659;49.234;-2.094;2022-12-19T07:27:23;99892.66;;;24.24;26.71
73242;BME280;65659;49.234;-2.094;2022-12-19T07:29:49;99885.51;;;24.23;26.72
73242;BME280;65659;49.234;-2.094;2022-12-19T07:32:15;99885.83;;;24.24;26.70
73242;BME280;65659;49.234;-2.094;2022-12-19T07:34:41;99888.74;;;24.48;26.70
73242;BME280;65659;49.234;-2.094;2022-12-19T07:37:06;99888.45;;;23.75;26.75
73242;BME280;65659;49.234;-2.094;2022-12-19T07:39:32;99887.88;;;24.25;26.69
73242;BME280;65659;49.234;-2.094;2022-12-19T07:41:58;99888.93;;;23.99;26.79
73242;BME280;65659;49.234;-2.094;2022-12-19T07:44:23;99895.43;;;24.23;26.82
73242;BME280;65659;49.234;-2.094;2022-12-19T07:46:49;99901.83;;;24.23;26.83
73242;BME280;65659;49.234;-2.094;2022-12-19T07:49:16;99900.18;;;24.23;26.88
73242;BME280;65659;49.234;-2.094;2022-12-19T07:51:41;99902.25;;;24.25;26.82
73242;BME280;65659;49.234;-2.094;2022-12-19T07:54:06;99901.45;;;23.80;26.83
73242;BME280;65659;49.234;-2.094;2022-12-19T07:56:32;99905.71;;;24.26;26.81
73242;BME280;65659;49.234;-2.094;2022-12-19T07:58:58;99903.84;;;24.26;26.85
73242;BME280;65659;49.234;-2.094;2022-12-19T08:01:24;99898.15;;;24.25;26.86
73242;BME280;65659;49.234;-2.094;2022-12-19T08:03:49;99900.07;;;24.24;26.85
73242;BME280;65659;49.234;-2.094;2022-12-19T08:06:15;99896.24;;;24.25;26.88
73242;BME280;65659;49.234;-2.094;2022-12-19T08:08:41;99896.21;;;24.24;26.92
73242;BME280;65659;49.234;-2.094;2022-12-19T08:11:09;99894.41;;;24.25;26.90
73242;BME280;65659;49.234;-2.094;2022-12-19T08:13:32;99886.35;;;24.27;26.88
73242;BME280;65659;49.234;-2.094;2022-12-19T08:15:59;99882.33;;;24.26;26.87
73242;BME280;65659;49.234;-2.094;2022-12-19T08:18:24;99879.13;;;24.21;26.95
73242;BME280;65659;49.234;-2.094;2022-12-19T08:20:50;99878.07;;;24.19;27.65
73242;BME280;65659;49.234;-2.094;2022-12-19T08:23:16;99873.06;;;24.00;28.30
73242;BME280;65659;49.234;-2.094;2022-12-19T08:25:41;99874.59;;;23.94;28.23
73242;BME280;65659;49.234;-2.094;2022-12-19T08:28:12;99882.21;;;23.70;28.34
73242;BME280;65659;49.234;-2.094;2022-12-19T08:30:33;99888.28;;;24.23;28.44
73242;BME280;65659;49.234;-2.094;2022-12-19T08:32:59;99887.82;;;24.21;28.38
73242;BME280;65659;49.234;-2.094;2022-12-19T08:35:24;99891.29;;;24.19;28.81
73242;BME280;65659;49.234;-2.094;2022-12-19T08:37:50;99900.31;;;24.17;29.37
73242;BME280;65659;49.234;-2.094;2022-12-19T08:40:16;99889.27;;;24.09;29.55
73242;BME280;65659;49.234;-2.094;2022-12-19T08:42:41;99894.81;;;24.10;29.66
73242;BME280;65659;49.234;-2.094;2022-12-19T08:45:08;99893.94;;;24.15;29.73
73242;BME280;65659;49.234;-2.094;2022-12-19T08:47:33;99891.58;;;24.14;29.67
73242;BME280;65659;49.234;-2.094;2022-12-19T08:49:59;99897.20;;;24.11;30.07
73242;BME280;65659;49.234;-2.094;2022-12-19T08:52:24;99894.10;;;24.20;30.11
73242;BME280;65659;49.234;-2.094;2022-12-19T08:54:50;99899.71;;;24.22;30.20
73242;BME280;65659;49.234;-2.094;2022-12-19T08:57:16;99903.01;;;24.22;30.10
73242;BME280;65659;49.234;-2.094;2022-12-19T08:59:42;99902.45;;;24.25;30.21
73242;BME280;65659;49.234;-2.094;2022-12-19T09:02:08;99906.74;;;24.25;30.07
73242;BME280;65659;49.234;-2.094;2022-12-19T09:04:33;99910.96;;;23.81;30.47
73242;BME280;65659;49.234;-2.094;2022-12-19T09:07:00;99920.03;;;24.07;30.24
73242;BME280;65659;49.234;-2.094;2022-12-19T09:09:24;99923.87;;;24.29;30.52
73242;BME280;65659;49.234;-2.094;2022-12-19T09:11:51;99915.64;;;23.87;30.54
73242;BME280;65659;49.234;-2.094;2022-12-19T09:14:16;99912.35;;;24.09;30.42
73242;BME280;65659;49.234;-2.094;2022-12-19T09:16:42;99917.16;;;24.33;30.31
73242;BME280;65659;49.234;-2.094;2022-12-19T09:19:08;99912.82;;;24.11;30.39
73242;BME280;65659;49.234;-2.094;2022-12-19T09:21:34;99911.37;;;24.12;30.32
73242;BME280;65659;49.234;-2.094;2022-12-19T09:23:59;99910.06;;;24.23;30.22
73242;BME280;65659;49.234;-2.094;2022-12-19T09:26:26;99907.22;;;24.21;30.38
73242;BME280;65659;49.234;-2.094;2022-12-19T09:28:51;99912.61;;;24.21;30.51
73242;BME280;65659;49.234;-2.094;2022-12-19T09:31:18;99900.95;;;24.49;30.17
73242;BME280;65659;49.234;-2.094;2022-12-19T09:33:42;99885.26;;;24.40;30.76
73242;BME280;65659;49.234;-2.094;2022-12-19T09:36:11;99899.50;;;24.47;30.27
73242;BME280;65659;49.234;-2.094;2022-12-19T09:38:46;99891.18;;;24.33;30.20
73242;BME280;65659;49.234;-2.094;2022-12-19T09:41:12;99900.91;;;24.14;30.66
73242;BME280;65659;49.234;-2.094;2022-12-19T09:43:33;99898.78;;;24.65;30.55
73242;BME280;65659;49.234;-2.094;2022-12-19T09:45:55;99891.18;;;24.28;30.49
73242;BME280;65659;49.234;-2.094;2022-12-19T09:48:17;99893.46;;;24.68;30.98
73242;BME280;65659;49.234;-2.094;2022-12-19T09:50:48;99899.30;;;24.42;30.86
73242;BME280;65659;49.234;-2.094;2022-12-19T09:53:15;99892.05;;;24.26;30.86
73242;BME280;65659;49.234;-2.094;2022-12-19T09:55:34;99892.00;;;24.48;30.73
73242;BME280;65659;49.234;-2.094;2022-12-19T09:58:10;99896.63;;;24.71;30.72
73242;BME280;65659;49.234;-2.094;2022-12-19T10:00:31;99909.09;;;24.49;30.89
73242;BME280;65659;49.234;-2.094;2022-12-19T10:02:56;99904.82;;;24.56;30.99
73242;BME280;65659;49.234;-2.094;2022-12-19T10:05:21;99904.22;;;24.62;30.87
73242;BME280;65659;49.234;-2.094;2022-12-19T10:07:43;99904.79;;;24.34;31.16
73242;BME280;65659;49.234;-2.094;2022-12-19T10:10:12;99903.35;;;24.47;31.26
73242;BME280;65659;49.234;-2.094;2022-12-19T10:12:45;99904.21;;;24.90;31.00
73242;BME280;65659;49.234;-2.094;2022-12-19T10:15:05;99903.43;;;24.58;30.99
73242;BME280;65659;49.234;-2.094;2022-12-19T10:17:32;99911.91;;;24.43;30.77
73242;BME280;65659;49.234;-2.094;2022-12-19T10:20:03;99906.22;;;24.66;30.98
73242;BME280;65659;49.234;-2.094;2022-12-19T10:22:23;99906.54;;;24.40;30.90
73242;BME280;65659;49.234;-2.094;2022-12-19T10:24:56;99904.58;;;24.47;30.70
73242;BME280;65659;49.234;-2.094;2022-12-19T10:27:13;99901.57;;;24.46;30.81
73242;BME280;65659;49.234;-2.094;2022-12-19T10:29:49;99908.28;;;24.79;30.78
73242;BME280;65659;49.234;-2.094;2022-12-19T10:32:04;99907.32;;;24.45;30.96
73242;BME280;65659;49.234;-2.094;2022-12-19T10:34:32;99903.52;;;24.43;30.97
73242;BME280;65659;49.234;-2.094;2022-12-19T10:36:53;99903.57;;;24.68;30.81
73242;BME280;65659;49.234;-2.094;2022-12-19T10:39:24;99903.79;;;24.45;30.97
73242;BME280;65659;49.234;-2.094;2022-12-19T10:41:44;99903.03;;;24.46;30.93
73242;BME280;65659;49.234;-2.094;2022-12-19T10:44:09;99898.32;;;24.70;30.87
73242;BME280;65659;49.234;-2.094;2022-12-19T10:46:38;99904.06;;;24.46;30.84
73242;BME280;65659;49.234;-2.094;2022-12-19T10:48:59;99903.33;;;24.47;30.85
73242;BME280;65659;49.234;-2.094;2022-12-19T10:51:27;99905.59;;;24.57;30.64
73242;BME280;65659;49.234;-2.094;2022-12-19T10:53:53;99901.09;;;24.43;30.77
73242;BME280;65659;49.234;-2.094;2022-12-19T10:56:22;99898.25;;;24.48;30.75
73242;BME280;65659;49.234;-2.094;2022-12-19T10:58:42;99895.91;;;24.97;30.66
73242;BME280;65659;49.234;-2.094;2022-12-19T11:01:12;99893.17;;;24.50;30.76
73242;BME280;65659;49.234;-2.094;2022-12-19T11:03:34;99892.21;;;24.63;30.92
73242;BME280;65659;49.234;-2.094;2022-12-19T11:06:00;99892.70;;;24.33;31.08
73242;BME280;65659;49.234;-2.094;2022-12-19T11:08:26;99894.76;;;24.89;31.00
73242;BME280;65659;49.234;-2.094;2022-12-19T11:10:52;99896.63;;;24.54;30.50
73242;BME280;65659;49.234;-2.094;2022-12-19T11:13:20;99891.70;;;24.51;31.00
73242;BME280;65659;49.234;-2.094;2022-12-19T11:15:46;99893.22;;;25.00;31.19
73242;BME280;65659;49.234;-2.094;2022-12-19T11:18:11;99876.31;;;24.80;30.88
73242;BME280;65659;49.234;-2.094;2022-12-19T11:20:33;99873.10;;;24.65;30.87
73242;BME280;65659;49.234;-2.094;2022-12-19T11:22:59;99869.38;;;24.62;30.76
73242;BME280;65659;49.234;-2.094;2022-12-19T11:25:38;99857.98;;;25.08;30.58
73242;BME280;65659;49.234;-2.094;2022-12-19T11:27:55;99857.86;;;24.71;31.07
73242;BME280;65659;49.234;-2.094;2022-12-19T11:30:21;99857.14;;;24.51;31.02
73242;BME280;65659;49.234;-2.094;2022-12-19T11:32:43;99852.82;;;24.56;30.63
73242;BME280;65659;49.234;-2.094;2022-12-19T11:35:16;99849.77;;;24.82;30.78
73242;BME280;65659;49.234;-2.094;2022-12-19T11:37:39;99847.29;;;24.88;30.64
73242;BME280;65659;49.234;-2.094;2022-12-19T11:40:02;99854.97;;;24.55;30.91
73242;BME280;65659;49.234;-2.094;2022-12-19T11:42:30;99855.01;;;24.72;30.76
73242;BME280;65659;49.234;-2.094;2022-12-19T11:44:58;99839.06;;;24.80;30.61
73242;BME280;65659;49.234;-2.094;2022-12-19T11:47:24;99839.42;;;24.57;30.87
73242;BME280;65659;49.234;-2.094;2022-12-19T11:49:46;99833.74;;;24.64;30.77
73242;BME280;65659;49.234;-2.094;2022-12-19T11:52:16;99837.39;;;25.12;30.88
73242;BME280;65659;49.234;-2.094;2022-12-19T11:54:36;99833.94;;;25.00;30.82
73242;BME280;65659;49.234;-2.094;2022-12-19T11:56:59;99830.25;;;24.68;30.73
73242;BME280;65659;49.234;-2.094;2022-12-19T11:59:30;99826.65;;;24.68;30.74
