sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:03:41;68;38;;172;150512
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:08:41;71;38;;177;149423
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:11:18;75;40;;188;150318
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:13:44;66;38;;167;150955
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:16:19;70;38;;178;151911
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:18:43;64;37;;162;149917
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:21:19;73;38;;186;151459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:23:50;73;39;;183;150131
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:28:49;75;39;;190;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:31:23;76;41;;191;148893
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:34:00;68;39;;174;151804
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:36:23;66;37;;169;151508
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:38:53;68;37;;170;149214
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:43:58;70;38;;176;150418
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:46:26;68;39;;169;149091
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:48:55;79;39;;200;151765
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:51:23;76;41;;192;150356
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:54:04;86;39;;218;150921
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:56:19;74;39;;184;149014
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T00:59:00;71;38;;182;152893
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:01:41;77;41;;194;150196
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:03:50;65;37;;164;150349
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:06:24;76;41;;191;150138
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:09:00;87;40;;219;150713
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:11:27;79;42;;198;150205
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:13:56;76;39;;193;151932
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:16:24;69;39;;175;150665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:18:54;76;40;;192;150256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:24:00;70;39;;176;150467
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:28:59;74;38;;186;150665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:31:34;74;41;;184;148917
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:34:18;75;40;;189;150448
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:36:31;68;38;;172;151593
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:39:06;72;37;;181;150313
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:41:29;74;39;;185;149472
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:44:12;73;40;;186;151359
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:49:04;72;39;;182;150351
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:51:35;77;41;;194;150335
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:54:11;74;40;;188;151179
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T01:56:46;65;37;;163;150316
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:01:31;70;40;;178;151007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:04:04;74;38;;184;149159
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:06:32;70;39;;178;151962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:09:17;71;41;;180;150435
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:11:45;68;36;;170;148864
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:14:11;67;38;;169;149598
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:16:47;66;40;;169;152128
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:21:51;78;40;;196;149407
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:29:22;75;40;;190;150452
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:34:30;69;38;;175;150042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:36:47;73;41;;184;150190
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:39:13;77;39;;193;150367
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:41:54;66;39;;167;149892
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:44:21;73;40;;186;150943
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:46:45;69;38;;174;149954
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:49:33;73;41;;187;151943
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:51:38;63;38;;157;147579
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:54:12;71;40;;182;152954
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T02:57:09;68;38;;170;149511
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:04:34;71;38;;177;148836
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:11:59;74;41;;187;150644
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:14:16;70;39;;176;150000
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:19:17;70;42;;175;149363
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:21:58;71;38;;177;148928
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:24:34;73;40;;187;152480
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:26:52;79;42;;201;151525
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:31:45;77;40;;195;150211
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:34:24;69;40;;174;150230
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:36:54;74;40;;187;151166
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:39:37;75;40;;189;150511
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:42:08;73;41;;184;149296
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:44:20;76;39;;191;150724
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:46:56;61;39;;156;152724
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:49:29;71;40;;179;149272
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:54:26;74;40;;184;148413
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T03:59:33;69;40;;173;149783
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:01:58;69;39;;172;148962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:04:31;72;40;;183;150608
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:07:00;78;40;;198;151412
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:09:23;77;39;;193;149749
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:12:02;74;42;;187;151227
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:14:36;73;40;;183;150181
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:24:33;68;38;;172;150903
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:26:56;72;40;;182;149769
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:34:37;73;40;;186;151438
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:37:01;75;40;;188;150349
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:39:40;60;39;;153;150729
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:42:02;69;37;;172;149261
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:44:34;71;40;;180;150411
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:47:16;74;41;;187;151317
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:49:36;67;40;;169;149441
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:52:09;73;40;;184;151066
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:57:26;76;39;;191;150179
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T04:59:39;68;39;;173;151386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:02:11;62;39;;156;150092
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:04:57;80;42;;202;149894
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:07:13;67;40;;168;149045
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:09:39;72;39;;182;151560
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:12:10;76;42;;191;149798
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:14:41;72;40;;183;151604
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:17:14;73;40;;185;150098
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:19:45;69;38;;172;149019
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:22:13;73;42;;185;151015
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:24:51;69;39;;175;151429
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:27:11;62;41;;158;150523
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:29:39;63;39;;160;150243
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:32:15;61;38;;155;150059
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:34:42;75;42;;190;150698
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:37:12;78;42;;198;150395
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:52:21;71;45;;181;152923
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:54:59;76;38;;190;149428
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T05:57:27;73;40;;185;151049
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:02:15;71;41;;177;148845
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:04:44;76;38;;189;148369
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:07:14;74;41;;191;153560
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:09:44;73;41;;183;149676
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:12:14;69;39;;173;150099
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:14:44;76;40;;193;150530
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:17:14;72;41;;179;148297
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:19:44;76;40;;192;151310
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:22:14;72;41;;181;150345
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:24:44;76;42;;191;149203
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:27:14;70;42;;174;148849
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:29:44;71;42;;178;149550
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:32:14;71;43;;177;148896
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:34:44;68;43;;173;150841
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:37:14;80;44;;204;151754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:39:44;73;40;;185;150203
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:42:23;76;40;;191;150495
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:44:45;73;41;;186;151178
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:47:15;69;40;;173;149699
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:49:45;62;36;;157;150523
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:52:16;78;43;;197;150514
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:54:46;68;39;;172;150351
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:57:16;91;42;;229;150141
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T06:59:46;78;40;;196;149074
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:02:23;88;43;;220;149511
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:04:50;70;41;;178;151944
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:07:18;81;42;;204;149468
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:09:48;78;42;;198;151045
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:12:18;80;42;;201;150310
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:14:48;79;43;;193;146464
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:17:18;72;41;;185;152985
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:19:49;61;40;;156;151320
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:22:19;68;41;;172;150600
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:24:49;80;43;;202;150171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:27:19;84;43;;210;149837
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:29:49;76;43;;190;149659
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:32:20;73;42;;184;150608
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:34:50;70;44;;178;150739
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:37:21;71;42;;179;149971
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:39:52;70;43;;176;148784
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:42:21;72;42;;185;152268
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:44:51;86;45;;215;149220
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:47:21;71;45;;178;149005
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:49:51;70;42;;179;151538
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:52:21;69;45;;174;149570
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:54:51;78;44;;195;149967
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:57:21;71;43;;179;150414
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T07:59:52;75;45;;189;150464
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:02:21;78;46;;196;149782
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:04:51;75;46;;190;150382
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:07:21;69;44;;173;149875
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:09:52;80;46;;200;149850
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:12:22;73;44;;183;150337
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:14:52;71;45;;178;150020
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:17:22;74;45;;186;150201
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:19:52;74;46;;186;149736
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:22:22;72;45;;181;148951
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:24:52;72;46;;183;151817
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:27:22;66;45;;166;149455
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:29:52;64;44;;161;150746
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:32:22;70;47;;176;150096
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:34:54;71;46;;178;149411
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:37:23;75;47;;189;150708
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:39:53;72;46;;180;149429
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:42:23;72;47;;181;150548
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:44:53;63;47;;159;149651
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:47:23;69;49;;174;150245
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:49:53;69;50;;175;150381
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:52:23;72;48;;181;149001
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:54:53;60;49;;153;150965
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:57:23;76;48;;190;148460
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T08:59:53;73;50;;184;149690
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:02:23;74;50;;188;151458
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:04:53;72;49;;180;149624
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:07:23;71;49;;181;151153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:09:53;65;48;;162;148801
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:12:23;72;50;;183;151312
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:14:53;68;50;;170;149759
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:17:23;74;48;;186;149127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:19:53;79;54;;199;150224
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:22:23;75;48;;190;150909
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:24:54;64;52;;160;149015
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:27:24;82;52;;208;151143
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:29:54;72;51;;181;150397
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:32:25;76;52;;189;147729
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:34:55;66;51;;169;153171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:37:25;75;50;;186;148526
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:39:55;78;53;;196;150553
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:45:00;71;53;;179;150377
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:47:28;77;51;;192;148123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:49:59;66;53;;171;153408
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:52:31;70;50;;177;150574
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T09:57:35;74;54;;186;149818
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:00:01;79;54;;199;151055
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:02:40;63;51;;158;150194
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:05:02;75;55;;190;150322
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:07:31;70;50;;178;151681
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:10:01;63;53;;157;149040
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:15:04;69;51;;175;151405
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:17:55;72;52;;182;150497
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:20:26;73;52;;185;150119
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:25:13;75;51;;188;148617
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:32:39;77;52;;196;151024
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:35:16;71;52;;178;149591
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:37:38;70;52;;179;151448
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:40:19;76;55;;191;150079
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:42:45;68;50;;173;151390
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:45:10;73;55;;185;150021
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:47:39;73;53;;187;151944
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:50:11;78;54;;197;149990
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:52:47;63;53;;161;151417
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T10:57:42;61;50;;156;152807
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:00:15;80;56;;202;150472
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:02:44;71;52;;178;149171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:05:28;72;53;;184;152170
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:07:57;76;55;;193;150470
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:12:51;69;54;;174;151272
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:15:16;71;54;;179;149651
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:17:47;74;54;;188;151386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:20:18;61;52;;154;150426
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:22:51;74;55;;187;149643
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:25:20;77;54;;193;150193
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:27:48;63;51;;159;149153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:30:22;64;54;;162;151319
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:33:05;63;53;;158;150081
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:35:21;69;51;;176;151935
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:37:55;72;55;;184;151487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:40:25;68;50;;171;150508
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:42:53;73;55;;184;150658
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:45:27;66;53;;166;149474
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:47:57;76;53;;196;152767
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:50:26;87;56;;217;149324
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:53:10;66;50;;169;151527
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:55:27;73;53;;185;150354
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T11:57:56;69;53;;174;150123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:00:27;80;53;;203;151391
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:05:40;67;53;;173;153971
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:10:29;74;52;;187;150004
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:13:20;72;53;;184;151645
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:18:08;72;52;;182;150693
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:25:52;70;56;;177;151594
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:28:10;78;53;;196;149953
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:30:47;68;53;;172;150887
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:33:06;66;51;;168;150881
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:35:36;64;51;;162;149827
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:43:15;74;54;;187;150523
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:45:37;76;54;;192;150007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:48:12;71;54;;179;150629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:50:37;80;54;;199;148648
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:53:08;73;54;;188;153623
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T12:55:42;69;45;;174;151231
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:00:39;75;44;;190;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:03:12;68;42;;173;151497
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:05:51;67;42;;169;149444
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:10:51;77;44;;194;149719
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:13:14;73;44;;187;151908
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:15:43;70;43;;177;150342
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:20:44;71;42;;179;150449
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:25:48;69;42;;176;151356
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:33:16;73;43;;185;150352
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:35:46;65;41;;164;150112
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:38:22;77;44;;196;151077
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:40:54;84;45;;213;150651
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:43:37;72;45;;182;150595
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:45:50;67;41;;169;150053
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:48:23;60;40;;149;148881
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:50:49;71;44;;183;152656
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:53:21;75;44;;189;150982
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:55:54;67;44;;169;149719
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T13:58:22;71;43;;178;148898
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:00:52;74;45;;189;153220
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:03:25;79;45;;197;149474
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:05:53;81;46;;204;150821
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:08:23;74;44;;187;150915
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:10:54;80;46;;203;150930
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:13:51;72;44;;182;150518
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:15:54;75;46;;190;150127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:18:25;76;44;;192;150073
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:23:25;74;46;;186;149728
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:25:55;71;46;;180;150457
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:28:30;67;44;;168;150284
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:30:58;82;48;;209;151666
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:33:30;67;45;;169;150359
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-19T14:35:57;72;48;;181;150146
