sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-12-19T00:01:37;36.12;34.84;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:04:10;36.09;34.71;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:06:38;36.11;34.88;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:09:05;36.10;34.80;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:11:33;36.11;34.75;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:14:00;36.08;34.87;38.33;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:16:29;36.08;34.89;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:18:59;36.10;34.72;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:21:32;36.10;34.80;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:23:58;36.10;34.85;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:26:32;36.10;34.89;40.78;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:29:06;36.08;34.84;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:31:36;36.06;34.44;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:34:03;36.06;34.85;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:36:33;36.04;34.75;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:39:04;36.04;34.68;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:41:36;36.06;34.85;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:44:14;36.07;34.91;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:46:42;36.08;34.79;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:49:09;36.08;34.67;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:51:36;36.09;34.76;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:54:04;36.09;34.90;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:56:35;36.08;34.76;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T00:59:01;36.08;34.97;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:01:35;36.09;34.58;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:04:11;36.08;34.77;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:06:38;36.07;34.71;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:09:06;36.07;34.52;37.24;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:11:33;36.08;34.86;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:14:18;36.08;34.59;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:16:44;36.07;34.54;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:19:10;36.08;34.72;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:21:36;36.08;35.00;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:24:05;36.09;34.83;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:26:31;36.08;34.79;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:28:58;36.07;34.82;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:31:24;36.08;34.65;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:33:50;36.09;34.93;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:36:16;36.09;34.86;37.26;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:38:43;36.10;34.73;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:41:10;36.10;34.75;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:44:04;36.08;34.61;37.23;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:47:09;36.10;34.73;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:49:38;36.09;34.69;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:52:08;36.08;34.59;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:54:40;36.10;34.75;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:57:17;36.10;34.84;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-19T01:59:58;36.12;34.83;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:02:37;36.12;34.86;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:05:07;36.10;34.81;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:07:37;36.11;34.52;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:10:06;36.13;34.62;37.24;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:12:42;36.12;34.80;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:15:13;36.13;34.85;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:26:59;36.15;34.78;37.36;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:33:04;36.13;34.86;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:36:05;36.15;34.71;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:38:54;36.14;34.87;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:41:48;36.15;34.98;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:44:48;36.16;34.74;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:47:20;36.13;34.83;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:49:48;36.13;34.64;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-19T02:54:55;36.15;34.74;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:00:20;36.17;34.37;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:11:41;36.17;35.06;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:14:18;36.14;34.91;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:16:46;36.15;34.69;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:19:15;36.18;34.85;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:21:49;36.18;34.92;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:24:18;36.17;34.98;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:27:14;36.17;34.96;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:30:11;36.16;34.87;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:32:45;36.18;34.94;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:35:28;36.18;34.79;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:38:03;36.18;35.05;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:40:37;36.19;34.59;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:43:10;36.18;34.88;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:46:20;36.18;34.92;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:48:53;36.18;34.66;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:51:59;36.19;34.88;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:54:40;36.18;34.93;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T03:57:32;36.18;34.86;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:00:17;36.17;34.71;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:02:51;36.16;34.86;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:05:27;36.15;34.75;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:08:07;36.12;34.88;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:10:57;36.13;34.75;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:13:43;36.13;34.76;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:16:56;36.16;34.79;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:20:16;36.13;34.83;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:23:44;36.14;34.89;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:26:18;36.15;34.87;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:29:00;36.16;34.94;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:31:28;36.17;34.82;37.24;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:33:54;36.14;34.92;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:36:22;36.12;34.88;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:38:49;36.16;34.97;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:41:16;36.17;34.89;52.09;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:43:42;36.11;34.93;37.16;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:46:09;36.10;34.78;42.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:48:36;36.09;34.83;39.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:51:03;36.12;34.81;46.92;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:53:31;36.12;34.91;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:56:06;36.06;34.74;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T04:58:33;35.97;34.56;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:01:04;35.89;34.63;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:03:33;35.82;34.63;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:06:11;35.84;34.60;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:08:42;35.79;34.64;36.92;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:11:16;35.80;34.37;36.99;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:13:43;35.78;34.44;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:16:12;35.81;34.43;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:18:41;35.86;34.47;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:21:09;35.88;34.74;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:23:37;35.94;34.73;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:26:06;35.99;34.71;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:28:33;36.00;34.65;37.26;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:31:14;36.07;34.59;42.91;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:33:43;36.16;34.88;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:36:13;36.16;34.96;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:38:41;36.16;34.74;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:41:18;36.17;34.89;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:43:53;36.23;34.96;37.73;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:46:23;36.24;34.86;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:48:50;36.26;34.92;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:51:16;36.29;35.06;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:53:43;36.29;34.90;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:56:17;36.31;34.73;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-19T05:58:46;36.31;35.08;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:01:26;36.31;35.01;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:03:54;36.32;35.04;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:06:25;36.30;34.87;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:08:58;36.32;35.10;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:11:26;36.30;35.04;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:13:53;36.33;35.08;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:16:22;36.32;35.04;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:18:49;36.32;35.13;37.86;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:21:22;36.32;34.94;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:23:49;36.32;34.82;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:26:20;36.31;34.99;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:28:54;36.31;34.96;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:31:24;36.31;35.00;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:33:53;36.32;34.81;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:36:26;36.31;34.76;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:38:57;36.31;35.22;38.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:41:25;36.30;34.60;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:44:15;36.29;34.87;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:46:43;36.28;34.99;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:49:11;36.28;34.98;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:51:37;36.28;34.85;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:54:04;36.29;34.74;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:56:39;36.29;34.83;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-19T06:59:12;36.28;34.88;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:02:05;36.28;34.71;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:04:49;36.27;34.88;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:07:16;36.27;34.94;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:09:43;36.27;34.75;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:12:09;36.27;34.99;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:14:35;36.29;35.11;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:17:03;36.27;35.01;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:19:34;36.27;34.93;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:22:05;36.27;34.90;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:24:34;36.27;34.90;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:27:02;36.26;34.78;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:29:29;36.26;35.02;37.77;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:31:55;36.27;34.91;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:34:22;36.26;34.67;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:36:48;36.26;35.15;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:39:14;36.26;34.75;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:41:41;36.26;34.90;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:44:07;36.28;35.05;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:46:34;36.28;34.84;37.56;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:49:00;36.27;34.90;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:51:27;36.28;34.66;37.83;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:53:53;36.28;34.92;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:56:19;36.28;34.81;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T07:58:46;36.28;34.50;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:01:12;36.26;34.84;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:03:38;36.27;34.86;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:06:06;36.28;35.02;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:08:34;36.26;35.00;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:11:21;36.27;35.01;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:13:54;36.26;34.89;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:16:24;36.26;34.96;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:18:52;36.27;34.95;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:21:19;36.27;34.97;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:23:45;36.27;34.92;37.58;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:26:16;36.27;35.01;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:28:57;36.26;34.92;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:31:27;36.26;34.98;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:33:56;36.26;34.98;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:36:24;36.26;34.85;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:38:51;36.25;34.89;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:41:18;36.26;35.09;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:43:52;36.25;35.00;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:46:21;36.25;35.02;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:48:48;36.26;35.00;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:51:17;36.24;34.77;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:53:46;36.25;35.03;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:56:21;36.26;34.83;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T08:58:51;36.25;34.98;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:01:20;36.24;34.89;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:03:49;36.26;34.95;37.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:06:15;36.25;34.79;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:08:43;36.25;34.98;37.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:11:16;36.25;34.92;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:13:46;36.26;34.86;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:16:22;36.27;34.95;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:18:54;36.28;34.99;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:21:26;36.28;35.05;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:23:58;36.31;34.81;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:26:26;36.31;34.62;37.55;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:28:53;36.32;34.91;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:31:24;36.34;34.71;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:33:51;36.35;35.09;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:36:23;36.36;35.19;37.57;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:38:55;36.37;35.01;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:45:00;36.42;35.11;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:47:33;36.45;35.15;37.79;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:53:55;36.50;35.38;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:56:36;36.58;35.22;37.96;;
41704;Laerm;861;48.808;9.006;2022-12-19T09:59:45;36.62;35.24;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:03:23;36.66;35.10;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:06:11;36.75;35.41;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:08:42;36.79;35.63;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:14:46;36.86;35.48;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:21:03;36.99;35.82;38.25;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:30:20;36.86;35.21;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:33:31;36.84;35.55;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:36:00;36.86;35.52;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:39:21;36.90;35.50;38.08;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:42:08;36.93;35.42;38.07;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:44:44;36.97;35.71;38.16;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:47:16;36.97;35.64;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:49:42;36.97;35.74;38.45;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:52:11;36.96;35.57;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:54:39;36.94;35.58;38.31;;
41704;Laerm;861;48.808;9.006;2022-12-19T10:57:28;36.95;35.48;38.14;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:00:15;36.95;35.49;38.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:02:48;36.97;35.56;38.10;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:05:42;37.00;35.82;38.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:08:28;37.01;35.65;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:11:16;37.03;35.79;38.16;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:13:47;37.07;35.83;38.35;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:16:35;37.08;35.73;38.70;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:19:36;37.10;35.86;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:22:30;37.14;35.88;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:24:58;37.17;35.85;38.66;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:27:47;37.17;35.68;38.46;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:30:28;37.17;35.91;38.38;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:33:17;37.14;35.71;38.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:35:59;37.15;35.95;41.45;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:38:50;37.09;35.41;39.22;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:41:38;37.13;35.80;38.52;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:44:43;37.15;35.63;38.98;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:47:46;37.17;35.63;38.71;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:50:39;37.18;35.62;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:53:33;37.15;35.87;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:56:17;37.17;35.90;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T11:58:57;37.22;35.93;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:02:20;37.22;35.95;38.59;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:05:46;37.23;35.96;38.42;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:09:05;37.22;36.06;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:12:04;37.23;35.85;38.34;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:15:27;37.22;35.96;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:18:52;37.19;35.88;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:25:47;37.06;35.76;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:34:52;36.94;35.54;38.27;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:41:34;36.87;35.61;38.23;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:44:23;36.86;35.44;38.00;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:47:23;36.85;35.52;38.03;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:50:06;36.85;35.64;38.09;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:52:52;36.85;35.48;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-19T12:55:39;36.83;35.50;38.10;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:01:37;36.77;35.53;38.06;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:04:34;36.79;35.58;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:07:50;36.86;35.64;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:10:28;36.95;35.77;38.23;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:13:08;37.01;35.73;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:15:45;37.02;35.88;38.50;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:18:35;36.96;35.78;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:21:08;36.95;35.54;38.17;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:26:42;36.91;35.49;38.13;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:32:22;36.83;35.61;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:34:59;36.81;35.44;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:37:42;36.80;35.48;38.11;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:40:51;36.79;35.55;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:43:40;36.77;35.47;37.82;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:46:40;36.76;35.48;38.03;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:49:33;36.73;35.48;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:52:00;36.65;35.31;37.97;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:54:47;36.60;35.33;37.69;;
41704;Laerm;861;48.808;9.006;2022-12-19T13:57:30;36.52;35.14;37.71;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:00:16;36.45;34.91;37.79;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:02:53;36.43;35.00;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:05:33;36.43;35.10;37.70;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:08:06;36.44;35.00;37.73;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:10:45;36.45;35.04;37.66;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:13:22;36.49;35.17;37.54;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:16:16;36.50;35.14;37.64;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:18:49;36.55;35.14;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:21:24;36.56;35.27;39.15;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:24:21;36.52;35.10;37.83;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:27:04;36.52;35.28;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:29:52;36.53;34.93;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:32:21;36.56;35.22;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:34:50;36.57;35.21;38.07;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:37:42;36.53;35.08;37.63;;
41704;Laerm;861;48.808;9.006;2022-12-19T14:40:31;36.53;35.12;37.67;;
