sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2022-12-19T00:00:45;106.22;;;89.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:03:11;102.05;;;88.53;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:05:42;106.23;;;89.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:08:14;102.20;;;86.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:10:43;103.03;;;86.82;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:13:17;101.03;;;85.72;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:15:43;99.50;;;84.13;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:18:08;96.47;;;82.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:20:36;97.70;;;83.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:23:01;96.50;;;82.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:25:27;96.47;;;81.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:27:55;95.43;;;80.78;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:30:20;95.97;;;79.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:32:46;91.10;;;76.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:35:11;92.20;;;77.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:37:37;91.40;;;77.18;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:40:03;90.53;;;77.13;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:42:29;90.53;;;76.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:44:55;87.30;;;73.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:47:20;86.10;;;73.67;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:49:45;89.80;;;75.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:52:11;84.07;;;72.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:54:36;87.50;;;73.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:57:04;85.37;;;71.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T00:59:30;87.13;;;72.78;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:01:55;82.90;;;70.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:04:20;82.03;;;68.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:06:46;83.23;;;70.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:09:11;82.43;;;69.73;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:11:37;82.55;;;69.65;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:14:24;81.13;;;67.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:16:52;83.37;;;68.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:19:18;78.18;;;65.22;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:21:44;80.90;;;68.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:24:12;77.93;;;65.85;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:26:37;74.97;;;62.40;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:29:03;76.60;;;64.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:31:29;76.88;;;62.75;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:33:54;74.00;;;61.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:36:20;73.20;;;61.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:38:47;77.07;;;62.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:41:19;72.30;;;60.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:43:55;71.30;;;59.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:46:34;70.55;;;59.13;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:49:05;69.57;;;59.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:51:43;70.78;;;59.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:54:13;69.78;;;58.58;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:56:43;69.00;;;57.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T01:59:13;69.68;;;58.45;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:01:43;69.57;;;57.28;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:04:08;67.10;;;55.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:06:37;67.28;;;55.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:09:04;66.70;;;55.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:11:30;65.18;;;55.42;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:14:00;64.53;;;53.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:25:23;62.88;;;52.38;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:27:58;60.53;;;50.53;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:30:35;58.22;;;49.28;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:33:44;61.28;;;50.78;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:36:17;55.20;;;47.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:38:57;58.92;;;50.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:41:39;60.10;;;50.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:44:20;58.58;;;49.05;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:46:53;55.93;;;47.23;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:49:23;55.40;;;47.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:51:49;57.83;;;48.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T02:54:14;57.07;;;48.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:06:52;53.33;;;44.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:09:39;51.67;;;44.55;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:12:30;52.90;;;44.63;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:15:15;52.83;;;44.22;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:17:40;52.05;;;43.75;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:20:07;51.87;;;43.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:22:53;48.95;;;42.28;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:25:19;50.40;;;42.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:27:46;49.58;;;42.78;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:30:16;49.35;;;41.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:32:42;49.97;;;42.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:35:16;49.28;;;41.35;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:37:45;46.47;;;39.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:40:15;48.42;;;41.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:42:46;45.22;;;39.85;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:45:39;46.83;;;39.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:48:08;46.42;;;39.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T03:56:37;46.13;;;39.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:02:12;43.67;;;38.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:04:44;44.20;;;37.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:07:15;42.78;;;36.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:09:41;43.85;;;36.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:12:16;42.23;;;37.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:14:48;43.00;;;37.05;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:19:58;42.17;;;36.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:25:34;38.92;;;33.72;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:28:11;38.63;;;33.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:30:42;38.90;;;33.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:33:09;38.45;;;33.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:35:35;38.63;;;33.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:38:01;38.37;;;33.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:40:27;36.95;;;32.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:42:55;37.70;;;33.25;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:45:23;36.57;;;32.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:47:49;35.47;;;31.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:50:14;35.00;;;30.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:52:39;36.53;;;31.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:55:05;35.23;;;31.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:57:31;33.33;;;29.73;;
68365;SDS011;55283;51.466;5.478;2022-12-19T04:59:56;35.63;;;30.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:02:24;33.23;;;29.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:04:49;33.15;;;29.55;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:07:15;32.87;;;29.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:09:40;34.38;;;29.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:12:06;33.43;;;29.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:14:31;31.57;;;28.17;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:16:57;32.17;;;28.67;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:19:22;32.53;;;28.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:21:48;31.93;;;28.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:24:13;31.90;;;28.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:26:39;32.17;;;28.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:29:05;32.77;;;28.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:31:31;30.55;;;27.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:33:59;30.57;;;27.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:36:24;30.33;;;27.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:38:52;29.92;;;26.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:41:18;30.20;;;26.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:43:48;29.50;;;26.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:46:15;29.55;;;26.35;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:48:41;29.50;;;26.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:51:06;29.20;;;25.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:53:35;29.07;;;25.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:56:01;29.17;;;26.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T05:58:35;26.63;;;23.73;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:01:05;27.70;;;24.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:03:37;27.52;;;24.52;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:06:03;27.70;;;24.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:08:30;27.57;;;24.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:10:59;26.73;;;23.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:13:27;26.75;;;23.88;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:16:00;26.48;;;23.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:18:30;25.20;;;22.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:21:09;25.13;;;22.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:23:36;25.02;;;22.38;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:26:03;24.10;;;21.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:28:30;25.05;;;22.38;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:31:00;24.30;;;21.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:33:28;27.77;;;22.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:38:23;25.98;;;21.58;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:40:49;24.87;;;22.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:43:33;24.60;;;22.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:46:01;26.30;;;21.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:48:26;24.63;;;21.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:50:54;24.40;;;21.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:53:20;26.90;;;20.85;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:55:46;23.27;;;20.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T06:58:14;24.65;;;21.35;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:00:40;23.00;;;19.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:03:08;23.83;;;19.92;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:05:36;22.30;;;19.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:08:02;31.17;;;20.02;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:10:28;21.80;;;19.48;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:12:53;22.07;;;18.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:15:22;22.10;;;17.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:17:48;21.07;;;18.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:20:14;21.23;;;18.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:22:46;26.63;;;18.52;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:25:14;24.85;;;17.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:27:41;22.23;;;17.42;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:30:13;18.37;;;16.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:32:48;31.02;;;18.08;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:35:14;20.25;;;17.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:37:40;20.27;;;16.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:40:06;21.30;;;16.23;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:42:31;19.03;;;17.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:44:59;17.10;;;14.32;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:47:26;16.50;;;14.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:49:52;16.83;;;15.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:52:18;17.33;;;15.23;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:54:43;17.63;;;15.45;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:57:08;21.10;;;15.17;;
68365;SDS011;55283;51.466;5.478;2022-12-19T07:59:36;19.03;;;15.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:02:02;18.80;;;14.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:04:27;20.53;;;15.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:06:52;16.47;;;14.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:09:18;18.07;;;14.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:11:43;17.40;;;14.25;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:14:09;16.10;;;14.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:16:34;18.60;;;14.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:19:00;16.02;;;14.05;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:21:26;15.43;;;13.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:23:51;20.67;;;13.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:26:17;15.47;;;13.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:28:51;15.17;;;13.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:31:17;14.90;;;12.98;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:33:44;15.45;;;13.75;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:36:12;20.00;;;13.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:38:38;15.00;;;13.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:41:04;16.23;;;13.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:43:30;15.60;;;12.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:45:56;14.20;;;12.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:48:22;16.92;;;13.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:50:51;17.13;;;12.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:53:18;14.07;;;12.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:55:44;14.13;;;12.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T08:58:10;15.47;;;12.07;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:00:35;14.98;;;12.48;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:03:01;13.40;;;12.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:05:26;14.20;;;12.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:07:54;14.02;;;11.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:10:20;12.20;;;10.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:12:45;13.30;;;11.87;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:15:11;13.20;;;11.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:17:36;13.30;;;11.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:20:02;15.63;;;11.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:22:27;13.45;;;11.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:24:55;14.17;;;11.37;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:27:21;15.57;;;11.35;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:29:47;14.43;;;11.67;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:32:15;14.98;;;11.15;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:34:41;16.83;;;11.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:37:07;13.02;;;11.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:39:36;15.07;;;11.67;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:44:55;13.02;;;10.48;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:47:35;17.07;;;11.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:50:03;13.35;;;10.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:52:48;12.15;;;10.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:55:27;12.93;;;10.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T09:58:29;15.13;;;10.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:01:07;13.20;;;10.40;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:03:45;13.45;;;10.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:06:24;11.13;;;9.07;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:08:50;12.53;;;9.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:14:21;10.38;;;9.27;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:25:49;10.88;;;8.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:28:47;13.87;;;8.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:36:45;9.87;;;7.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:39:22;10.85;;;8.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:42:02;9.30;;;7.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:44:40;10.90;;;7.93;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:47:15;9.20;;;7.83;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:49:49;8.48;;;7.57;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:52:14;9.37;;;7.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T10:55:58;7.97;;;7.13;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:01:11;8.67;;;6.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:03:41;8.00;;;6.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:11:47;9.68;;;6.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:14:21;8.40;;;6.28;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:16:49;8.85;;;6.65;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:22:05;6.43;;;5.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:24:39;8.07;;;6.17;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:27:50;7.88;;;6.28;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:29:59;6.80;;;6.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:32:33;7.20;;;5.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:35:04;7.38;;;5.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:37:41;7.93;;;5.40;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:40:14;7.17;;;5.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:42:52;6.15;;;5.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:45:27;7.30;;;5.22;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:48:14;6.93;;;5.63;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:50:57;8.13;;;5.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:56:25;6.78;;;5.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T11:58:56;5.90;;;5.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:07:31;6.90;;;5.40;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:10:33;6.07;;;5.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:18:50;5.97;;;5.23;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:23:59;6.10;;;4.97;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:26:28;5.50;;;5.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:32:21;5.78;;;5.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:44:33;5.70;;;4.85;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:47:19;5.50;;;4.55;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:50:04;4.90;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:52:39;5.18;;;4.45;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:55:13;5.57;;;4.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T12:57:46;5.80;;;4.77;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:02:54;6.45;;;4.95;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:05:31;4.93;;;4.43;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:08:01;5.38;;;4.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:10:53;5.90;;;4.40;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:13:20;5.40;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:19:13;4.65;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:32:18;5.17;;;4.63;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:35:00;4.90;;;4.30;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:37:49;5.20;;;4.32;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:43:20;5.72;;;4.53;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:49:09;5.90;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:51:44;4.88;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:54:18;5.10;;;4.20;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:56:50;4.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T13:59:23;4.83;;;4.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:01:52;4.70;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:04:30;4.97;;;4.03;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:07:01;5.27;;;4.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:09:45;4.40;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:12:24;4.47;;;4.05;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:17:58;4.53;;;4.10;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:20:28;4.63;;;4.00;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:23:01;5.18;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:25:38;4.90;;;3.90;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:28:09;6.00;;;3.75;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:30:38;4.32;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:33:15;4.20;;;3.53;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:35:48;5.10;;;3.88;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:38:19;4.25;;;3.85;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:40:48;5.07;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:43:15;4.00;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:46:21;4.43;;;3.55;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:48:56;4.20;;;3.80;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:54:04;3.97;;;3.58;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:56:41;5.13;;;3.33;;
68365;SDS011;55283;51.466;5.478;2022-12-19T14:59:16;4.13;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:04:47;4.00;;;3.60;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:07:27;3.88;;;3.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:09:58;3.92;;;3.58;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:12:32;4.15;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:20:58;4.03;;;3.58;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:23:25;3.90;;;3.50;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:25:51;4.10;;;3.70;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:28:19;5.80;;;3.47;;
68365;SDS011;55283;51.466;5.478;2022-12-19T15:30:50;5.57;;;3.53;;
