sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:00:00;29;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:04:01;18;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:08:13;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:12:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:16:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:20:00;22;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:24:00;26;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:28:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:32:00;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:36:01;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:40:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:44:01;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:48:00;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:52:00;32;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T00:56:01;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:00:00;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:04:11;28;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:08:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:12:00;25;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:16:01;23;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:20:00;32;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:24:00;21;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:28:00;27;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:32:00;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:36:00;29;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:40:00;17;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:44:02;29;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:48:02;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:52:01;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T01:56:01;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:00:00;17;12;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:04:00;34;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:08:00;26;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:12:00;18;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:16:01;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:20:08;32;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:24:07;35;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:28:04;31;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:32:01;30;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:36:03;31;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:40:01;28;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:44:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:48:07;19;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:52:07;32;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T02:56:10;31;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:00:03;29;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:04:03;26;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:08:00;25;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:12:01;37;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:16:00;31;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:20:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:24:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:28:01;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:32:02;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:36:02;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:40:01;29;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:44:00;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:48:01;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:52:03;30;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T03:56:03;32;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:00:03;19;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:04:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:08:01;29;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:12:01;27;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:16:04;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:20:01;29;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:24:01;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:28:01;34;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:32:01;23;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:36:00;32;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:40:00;29;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:44:00;34;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:48:00;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:52:00;30;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T04:56:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:00:00;31;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:04:05;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:08:00;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:12:01;25;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:16:01;29;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:20:00;21;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:24:00;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:28:00;35;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:32:00;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:36:00;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:40:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:44:00;30;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:48:01;28;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:52:00;32;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T05:56:02;32;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:00:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:04:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:08:00;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:12:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:16:01;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:20:00;23;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:24:00;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:28:00;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:32:00;23;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:36:01;32;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:40:00;30;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:44:01;31;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:48:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:52:06;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T06:56:00;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:00:00;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:04:00;18;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:08:00;24;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:12:00;16;11;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:16:01;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:20:00;29;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:24:00;31;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:28:00;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:32:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:36:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:40:00;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:44:00;30;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:48:00;29;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:52:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T07:56:00;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:00:00;29;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:04:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:08:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:12:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:16:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:20:00;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:24:00;20;11;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:28:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:32:00;29;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:36:02;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:40:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:44:01;27;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:48:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:52:00;30;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T08:56:01;28;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:00:02;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:04:10;23;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:08:00;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:12:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:16:01;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:20:00;26;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:24:08;17;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:28:10;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:32:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:36:00;21;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:40:00;31;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:44:04;18;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:48:00;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:52:02;29;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T09:56:00;22;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:00:01;22;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:04:02;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:08:13;22;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:12:16;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:16:02;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:20:03;23;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:24:10;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:28:04;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:32:01;28;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:36:04;25;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:40:03;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:44:01;30;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:48:00;30;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:52:02;31;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T10:56:01;16;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:00:02;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:08:01;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:12:11;17;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:16:11;23;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:20:11;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:24:10;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:28:13;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:36:01;27;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:40:01;25;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:44:01;18;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:48:02;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:52:02;25;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T11:56:02;32;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:00:09;26;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:04:07;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:08:20;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:12:14;27;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:16:10;30;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:20:16;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:24:12;32;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:28:17;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:32:15;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:36:13;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:40:16;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:44:02;19;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:48:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:52:01;28;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T12:56:02;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:04:02;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:08:01;22;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:12:01;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:16:01;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:24:11;37;25;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:28:12;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:32:09;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:40:11;36;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:44:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:48:01;32;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:52:01;28;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T13:56:01;36;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:00:05;31;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:04:09;34;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:08:00;28;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:12:11;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:16:00;30;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:20:14;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:24:10;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:28:11;45;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:32:10;31;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:36:10;30;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:40:04;33;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:44:10;31;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T14:56:11;29;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:00:00;29;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:04:13;35;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:08:00;29;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:12:11;24;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:16:02;28;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:20:00;33;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:24:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:28:00;28;25;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:32:01;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:36:00;37;26;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:40:00;30;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:44:06;36;26;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:48:00;41;26;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:52:00;34;25;
76420;PMS5003;65253;52.354;13.614;2022-12-19T15:56:00;32;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:00:01;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:04:01;39;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:08:00;34;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:12:00;28;24;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:16:01;40;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:20:00;44;29;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:24:00;37;26;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:28:00;42;25;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:32:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:36:07;33;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:40:00;28;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:44:00;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:48:00;30;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:52:00;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T16:56:00;21;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:00:00;22;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:04:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:08:00;19;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:12:00;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:16:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:20:00;29;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:24:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:28:00;21;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:32:00;27;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:36:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:40:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:44:00;19;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:48:04;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:52:00;26;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T17:56:00;23;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:00:00;19;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:04:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:08:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:12:00;18;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:16:01;25;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:20:00;23;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:24:00;35;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:28:00;22;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:32:00;26;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:36:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:40:00;20;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:44:00;24;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:48:00;26;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:52:00;31;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T18:56:01;16;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:00:00;20;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:04:00;23;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:08:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:12:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:16:01;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:20:00;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:24:02;27;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:28:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:32:00;21;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:36:06;21;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:40:00;15;12;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:44:00;17;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:48:00;28;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:52:03;17;11;
76420;PMS5003;65253;52.354;13.614;2022-12-19T19:56:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:00:00;19;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:04:00;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:08:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:12:00;19;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:16:01;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:20:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:24:00;18;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:28:00;23;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:32:00;19;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:36:04;25;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:40:00;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:44:00;25;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:48:01;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:52:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T20:56:01;27;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:00:00;29;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:04:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:08:00;27;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:12:00;31;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:16:01;31;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:20:00;30;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:24:00;24;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:28:00;23;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:32:00;29;22;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:36:04;21;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:40:00;34;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:44:00;32;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:48:00;31;21;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:52:00;21;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T21:56:01;25;20;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:00:01;29;23;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:04:01;24;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:08:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:12:00;25;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:16:00;26;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:20:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:24:01;24;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:28:00;26;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:32:00;23;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:36:03;20;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:40:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:44:00;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:48:00;22;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:52:00;19;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T22:56:00;35;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:00:00;20;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:04:01;20;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:08:00;17;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:12:00;22;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:16:00;17;15;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:20:00;25;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:24:00;22;17;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:28:00;26;19;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:32:00;25;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:36:00;23;18;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:40:00;18;13;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:44:00;20;14;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:48:00;24;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:52:00;19;16;
76420;PMS5003;65253;52.354;13.614;2022-12-19T23:56:00;18;13;
