sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:00:02;1011.18;;;-3.67;92.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:01:05;1011.26;;;-3.72;92.29
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:02:03;1011.20;;;-3.77;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:03:02;1011.17;;;-3.72;92.60
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:04:04;1011.23;;;-3.78;92.71
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:05:02;1011.21;;;-3.74;92.71
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:06:02;1011.23;;;-3.72;92.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:07:01;1011.25;;;-3.74;92.60
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:08:12;1011.24;;;-3.70;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:09:03;1011.22;;;-3.72;92.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:10:01;1011.19;;;-3.69;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:11:02;1011.17;;;-3.67;92.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:12:01;1011.25;;;-3.67;92.77
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:13:01;1011.18;;;-3.69;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:14:02;1011.13;;;-3.72;92.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:15:02;1011.13;;;-3.69;92.18
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:16:04;1011.08;;;-3.74;92.18
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:17:01;1011.00;;;-3.72;92.29
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:18:02;1010.94;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:19:02;1010.95;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:20:02;1011.00;;;-3.67;92.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:21:03;1011.03;;;-3.69;92.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:22:02;1011.09;;;-3.74;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:23:02;1011.00;;;-3.77;92.60
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:24:02;1010.89;;;-3.70;92.60
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:25:02;1010.82;;;-3.78;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:26:06;1010.82;;;-3.78;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:27:02;1010.79;;;-3.78;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:28:02;1010.66;;;-3.74;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:29:04;1010.64;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:30:02;1010.58;;;-3.77;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:31:02;1010.53;;;-3.77;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:32:02;1010.53;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:33:02;1010.60;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:34:01;1010.62;;;-3.74;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:35:02;1010.61;;;-3.72;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:36:03;1010.60;;;-3.70;92.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:37:01;1010.62;;;-3.69;92.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:38:01;1010.69;;;-3.69;92.08
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:39:04;1010.64;;;-3.67;91.76
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:40:03;1010.59;;;-3.67;91.83
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:41:06;1010.54;;;-3.66;91.72
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:42:01;1010.54;;;-3.69;91.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:43:01;1010.53;;;-3.69;91.30
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:44:04;1010.56;;;-3.66;90.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:45:02;1010.57;;;-3.67;90.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:46:02;1010.61;;;-3.63;90.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:47:02;1010.63;;;-3.65;91.09
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:48:01;1010.58;;;-3.67;91.19
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:49:03;1010.68;;;-3.65;90.88
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:50:02;1010.73;;;-3.72;91.24
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:51:04;1010.80;;;-3.77;91.51
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:52:02;1010.78;;;-3.70;91.34
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:53:02;1010.72;;;-3.67;91.13
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:54:03;1010.69;;;-3.67;90.77
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:55:02;1010.74;;;-3.65;90.45
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:56:02;1010.74;;;-3.59;90.45
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:57:02;1010.72;;;-3.57;90.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:58:01;1010.69;;;-3.66;91.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T00:59:02;1010.66;;;-3.69;91.83
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:00:03;1010.62;;;-3.67;92.08
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:01:04;1010.61;;;-3.67;92.18
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:02:02;1010.60;;;-3.66;91.72
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:03:01;1010.62;;;-3.67;91.72
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:04:29;1010.52;;;-3.66;92.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:05:02;1010.52;;;-3.66;92.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:06:01;1010.43;;;-3.66;92.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:07:03;1010.46;;;-3.57;92.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:08:01;1010.46;;;-3.60;92.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:09:02;1010.45;;;-3.59;92.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:10:02;1010.45;;;-3.62;92.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:11:02;1010.47;;;-3.57;92.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:12:03;1010.49;;;-3.52;92.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:13:01;1010.45;;;-3.51;92.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:14:02;1010.48;;;-3.49;92.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:15:05;1010.45;;;-3.49;92.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:16:03;1010.45;;;-3.49;92.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:17:02;1010.42;;;-3.51;92.21
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:18:01;1010.46;;;-3.49;92.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:19:02;1010.47;;;-3.51;92.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:20:02;1010.45;;;-3.48;91.99
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:21:04;1010.40;;;-3.42;91.99
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:22:02;1010.37;;;-3.45;92.10
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:23:02;1010.34;;;-3.45;92.21
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:24:03;1010.36;;;-3.42;92.10
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:25:02;1010.41;;;-3.41;91.99
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:26:02;1010.43;;;-3.44;92.21
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:27:01;1010.43;;;-3.42;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:28:02;1010.45;;;-3.41;92.63
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:29:03;1010.42;;;-3.38;92.73
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:30:02;1010.37;;;-3.38;92.63
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:31:05;1010.38;;;-3.34;92.73
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:32:01;1010.49;;;-3.31;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:33:02;1010.56;;;-3.38;92.21
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:34:01;1010.64;;;-3.42;92.63
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:35:02;1010.61;;;-3.48;92.73
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:36:05;1010.66;;;-3.49;92.73
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:37:01;1010.68;;;-3.44;92.94
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:38:11;1010.68;;;-3.34;92.84
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:39:01;1010.68;;;-3.34;92.84
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:40:02;1010.65;;;-3.38;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:41:02;1010.72;;;-3.33;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:42:02;1010.73;;;-3.38;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:43:02;1010.76;;;-3.36;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:44:04;1010.75;;;-3.34;92.41
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:46:03;1010.74;;;-3.31;92.38
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:47:01;1010.66;;;-3.27;92.16
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:48:10;1010.54;;;-3.27;92.16
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:49:02;1010.53;;;-3.29;92.10
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:50:02;1010.55;;;-3.29;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:51:06;1010.56;;;-3.29;91.53
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:52:03;1010.51;;;-3.27;91.64
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:53:03;1010.50;;;-3.23;91.85
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:54:06;1010.46;;;-3.20;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:55:02;1010.43;;;-3.18;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:56:10;1010.55;;;-3.23;91.85
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:57:03;1010.55;;;-3.23;91.85
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:58:02;1010.51;;;-3.26;92.06
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T01:59:10;1010.50;;;-3.27;92.16
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:00:04;1010.48;;;-3.21;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:01:01;1010.40;;;-3.16;91.85
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:02:07;1010.40;;;-3.13;91.74
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:03:07;1010.34;;;-3.13;92.06
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:04:02;1010.36;;;-3.09;92.06
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:05:02;1010.38;;;-3.09;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:06:03;1010.36;;;-3.10;91.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:07:06;1010.37;;;-3.09;92.02
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:08:02;1010.44;;;-3.12;91.91
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:09:01;1010.48;;;-3.06;91.42
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:10:03;1010.44;;;-3.08;91.28
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:11:02;1010.41;;;-3.02;91.39
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:12:02;1010.41;;;-3.01;91.39
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:13:02;1010.43;;;-3.03;91.17
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:14:02;1010.42;;;-3.02;90.86
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:15:06;1010.39;;;-3.02;90.97
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:16:08;1010.40;;;-3.05;90.97
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:17:06;1010.38;;;-3.05;90.75
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:18:08;1010.38;;;-3.05;90.97
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:19:12;1010.42;;;-3.03;91.28
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:21:02;1010.41;;;-3.02;91.28
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:21:23;1010.37;;;-2.95;91.17
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:22:07;1010.40;;;-2.95;90.97
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:23:20;1010.38;;;-2.97;90.97
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:24:22;1010.36;;;-2.97;91.07
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:25:24;1010.38;;;-2.97;91.28
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:26:16;1010.35;;;-2.97;91.49
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:27:13;1010.24;;;-3.02;91.60
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:28:20;1010.24;;;-3.03;91.81
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:29:18;1010.32;;;-3.05;91.70
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:30:05;1010.25;;;-3.05;91.49
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:31:06;1010.21;;;-3.01;91.49
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:32:05;1010.16;;;-2.95;91.17
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:33:05;1010.07;;;-2.94;90.65
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:34:06;1010.06;;;-2.94;90.33
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:35:08;1010.03;;;-2.94;90.23
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:36:06;1010.09;;;-2.91;90.01
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:37:04;1010.03;;;-2.85;89.76
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:38:09;1009.95;;;-2.77;89.45
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:39:04;1010.02;;;-2.74;89.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:40:05;1009.98;;;-2.73;89.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:41:04;1010.02;;;-2.63;88.71
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:42:04;1009.90;;;-2.59;88.67
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:43:02;1009.76;;;-2.61;88.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:44:02;1009.71;;;-2.56;88.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:45:03;1009.54;;;-2.55;88.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:46:03;1009.58;;;-2.58;88.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:47:03;1009.60;;;-2.52;88.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:48:08;1009.62;;;-2.49;88.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:49:01;1009.60;;;-2.51;88.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:50:02;1009.62;;;-2.51;88.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:51:01;1009.67;;;-2.51;88.25
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:52:10;1009.62;;;-2.52;88.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:53:01;1009.66;;;-2.48;88.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:54:02;1009.70;;;-2.45;88.46
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:55:04;1009.68;;;-2.40;88.21
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:56:14;1009.75;;;-2.37;88.10
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:57:09;1009.76;;;-2.38;88.32
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:58:21;1009.81;;;-2.35;88.32
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T02:59:13;1009.79;;;-2.26;88.00
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:00:05;1009.80;;;-2.27;87.48
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:01:10;1009.80;;;-2.24;87.27
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:02:03;1009.80;;;-2.22;87.16
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:03:08;1009.83;;;-2.18;86.28
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:04:14;1009.80;;;-2.11;86.07
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:05:08;1009.85;;;-2.11;86.07
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:06:07;1009.80;;;-2.04;85.55
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:07:09;1009.77;;;-2.03;85.23
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:08:07;1009.81;;;-2.01;85.50
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:09:06;1009.78;;;-2.00;84.88
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:10:08;1009.80;;;-1.93;85.08
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:11:04;1009.70;;;-1.93;85.40
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:12:06;1009.73;;;-1.90;85.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:13:07;1009.70;;;-1.91;85.19
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:14:05;1009.74;;;-1.91;85.08
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:15:03;1009.78;;;-1.88;84.88
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:16:02;1009.66;;;-1.86;84.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:17:04;1009.63;;;-1.85;85.08
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:18:02;1009.65;;;-1.80;84.98
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:19:02;1009.57;;;-1.79;84.94
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:20:05;1009.58;;;-1.78;84.73
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:21:07;1009.63;;;-1.75;84.00
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:22:01;1009.68;;;-1.76;83.47
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:23:01;1009.72;;;-1.72;83.37
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:24:03;1009.78;;;-1.65;83.68
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:25:02;1009.82;;;-1.59;83.64
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:26:04;1009.88;;;-1.54;83.86
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:27:06;1009.81;;;-1.52;83.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:28:06;1009.80;;;-1.52;84.17
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:29:06;1009.81;;;-1.47;83.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:30:04;1009.86;;;-1.46;83.86
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:31:02;1009.79;;;-1.46;83.96
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:32:04;1009.80;;;-1.46;83.64
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:33:02;1009.77;;;-1.40;83.33
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:34:07;1009.76;;;-1.40;83.01
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:35:03;1009.76;;;-1.43;83.22
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:36:04;1009.77;;;-1.39;82.91
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:37:04;1009.79;;;-1.36;82.39
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:38:03;1009.72;;;-1.37;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:39:03;1009.75;;;-1.34;81.93
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:40:04;1009.75;;;-1.36;81.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:41:03;1009.80;;;-1.34;81.93
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:42:04;1009.75;;;-1.34;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:43:04;1009.76;;;-1.31;82.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:44:02;1009.77;;;-1.29;81.93
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:45:03;1009.80;;;-1.26;81.82
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:46:07;1009.82;;;-1.22;81.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:47:07;1009.83;;;-1.22;81.30
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:48:05;1009.86;;;-1.18;81.20
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:49:02;1009.78;;;-1.19;80.77
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:50:02;1009.83;;;-1.21;80.94
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:51:08;1009.77;;;-1.18;81.09
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:52:09;1009.72;;;-1.18;81.05
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:53:10;1009.68;;;-1.18;81.05
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:54:05;1009.65;;;-1.15;81.26
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:55:05;1009.64;;;-1.10;81.47
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:56:09;1009.64;;;-1.13;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:57:05;1009.60;;;-1.13;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:58:05;1009.59;;;-1.15;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T03:59:07;1009.55;;;-1.16;81.68
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:00:04;1009.57;;;-1.22;82.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:01:02;1009.57;;;-1.19;82.03
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:02:03;1009.54;;;-1.19;81.72
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:03:02;1009.51;;;-1.19;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:04:03;1009.55;;;-1.23;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:05:05;1009.52;;;-1.25;82.66
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:06:02;1009.49;;;-1.25;82.56
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:07:02;1009.47;;;-1.23;82.87
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:08:05;1009.42;;;-1.23;82.87
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:09:02;1009.35;;;-1.25;82.76
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:10:04;1009.38;;;-1.29;82.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:11:05;1009.36;;;-1.25;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:12:05;1009.37;;;-1.23;82.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:13:04;1009.46;;;-1.25;82.24
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:14:05;1009.49;;;-1.25;82.24
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:15:02;1009.51;;;-1.26;82.35
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:16:09;1009.46;;;-1.21;82.24
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:17:07;1009.46;;;-1.22;82.20
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:18:04;1009.47;;;-1.18;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:19:05;1009.47;;;-1.18;82.31
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:20:04;1009.38;;;-1.16;82.24
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:21:05;1009.46;;;-1.18;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:22:04;1009.41;;;-1.18;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:23:06;1009.43;;;-1.19;81.82
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:24:06;1009.45;;;-1.18;81.57
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:25:04;1009.40;;;-1.16;82.14
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:26:03;1009.39;;;-1.23;81.61
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:27:04;1009.41;;;-1.22;81.72
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:28:04;1009.42;;;-1.19;81.82
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:29:02;1009.43;;;-1.19;81.89
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:30:03;1009.44;;;-1.16;81.89
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:31:02;1009.41;;;-1.16;81.68
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:32:04;1009.42;;;-1.16;81.47
53258;BME280;39150;51.19436880;12.55970669;2022-12-19T04:33:02;1009.49;;;-1.15;81.37
