sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:01:24;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:03:57;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:06:24;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:08:51;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:11:19;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:13:46;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:16:14;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:18:42;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:21:10;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:23:36;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:28:47;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:31:14;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:33:41;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:36:16;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:38:43;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:41:12;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:43:38;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:46:07;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:48:36;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:51:10;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:53:40;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:56:12;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T00:58:39;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:01:16;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:03:42;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:06:09;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:08:36;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:11:02;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:13:29;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:16:04;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:18:31;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:21:01;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:23:28;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:25:55;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:28:22;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:30:49;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:33:17;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:35:45;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:38:20;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:40:55;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:43:23;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:45:58;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:48:38;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:51:20;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:53:53;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:56:33;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T01:59:04;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:01:31;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:03:59;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:06:25;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:08:52;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:11:20;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:13:47;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:16:28;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:19:20;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:22:02;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:41:14;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:43:46;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:46:15;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:48:42;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:51:08;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T02:53:35;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:07:00;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:09:33;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:12:06;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:14:35;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:17:05;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:19:33;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:21:59;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:24:26;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:27:01;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:29:37;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:32:06;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:35:09;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:37:31;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:40:01;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:42:29;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:45:21;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:47:50;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:50:18;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:52:59;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:55:36;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T03:58:17;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:00:45;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:03:15;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:05:42;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:08:08;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:10:48;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:13:19;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:16:03;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:18:30;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:21:07;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:23:48;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:26:15;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:28:49;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:31:16;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:33:42;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:36:09;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:38:35;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:41:01;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:43:27;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:45:53;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:48:19;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:50:45;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:53:11;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:55:37;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T04:58:05;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:00:31;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:02:57;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:05:23;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:07:49;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:10:16;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:12:42;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:15:08;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:17:34;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:20:00;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:22:27;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:24:52;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:27:18;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:29:44;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:32:10;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:34:36;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:37:02;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:39:28;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:41:54;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:44:20;-0.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:46:46;-0.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:49:12;-0.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:51:38;-0.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:54:04;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:56:30;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T05:58:56;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:01:26;-0.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:03:53;-0.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:06:21;-0.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:08:51;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:11:17;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:13:43;-0.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:16:14;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:18:41;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:21:11;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:23:37;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:26:05;-0.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:28:32;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:31:00;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:33:27;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:38:47;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:41:14;-0.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:43:59;-0.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:46:26;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:48:52;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:51:18;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:53:44;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:56:12;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T06:58:38;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:01:04;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:03:35;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:06:02;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:08:28;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:10:55;-0.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:13:21;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:15:47;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:18:14;-0.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:20:41;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:23:09;0.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:25:37;0.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:28:04;0.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:30:31;0.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:32:57;0.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:35:23;0.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:37:49;0.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:40:15;0.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:42:42;0.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:45:08;0.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:47:35;0.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:50:01;0.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:52:27;0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:54:53;0.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:57:19;0.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T07:59:45;0.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:02:11;0.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:04:37;1.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:07:04;1.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:09:30;1.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:11:57;1.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:14:23;1.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:16:49;1.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:19:15;1.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:21:41;1.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:24:07;1.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:26:33;2.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:28:59;2.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:31:26;2.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:33:54;2.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:36:21;2.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:38:48;2.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:41:14;2.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:43:41;2.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:46:07;2.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:48:35;2.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:51:11;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:53:39;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:56:17;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T08:58:44;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:01:15;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:03:43;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:06:11;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:08:38;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:11:07;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:13:34;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:16:22;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:18:50;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:21:18;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:23:48;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:26:15;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:28:41;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:31:10;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:33:37;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:36:05;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:38:32;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:43:39;3.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:46:17;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:48:45;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:54:04;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:56:34;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T09:59:26;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:02:17;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:05:03;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:07:30;4.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:09:56;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:21:14;4.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:32:32;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:35:04;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:38:28;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:40:44;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:43:40;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:46:14;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:48:44;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:51:22;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:53:59;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:56:27;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T10:58:55;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:01:34;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:04:31;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:07:16;4.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:09:43;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:12:10;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:14:40;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:17:23;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:19:50;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:22:29;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:24:55;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:27:42;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:30:22;7.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:33:05;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:35:32;8.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:38:12;9.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:40:49;10.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:43:36;11.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:48:52;10.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:54:35;9.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:57:02;9.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T11:59:36;9.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:07:36;8.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:10:17;8.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:15:42;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:26:53;7.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:29:24;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:32:32;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:38:28;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:44:05;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:46:37;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:49:11;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:51:42;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:54:11;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:56:39;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T12:59:19;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:01:51;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:04:26;7.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:09:26;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:12:13;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:15:31;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:18:14;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:20:47;7.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:25:55;7.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:36:52;7.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:39:31;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:44:49;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:47:15;6.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:49:43;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:52:10;6.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:54:46;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:57:23;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T13:59:51;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:02:33;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:04:59;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:07:27;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:09:55;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:12:28;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:15:22;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:17:48;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:20:20;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:22:46;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:25:12;5.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:27:43;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:30:27;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:32:54;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:35:24;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:38:02;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:40:31;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:43:28;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:48:50;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:56:51;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T14:59:35;4.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:02:12;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:04:43;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:07:15;4.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:09:54;4.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:12:27;4.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:17:49;4.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:20:15;4.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:22:42;4.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:25:15;4.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:27:43;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:30:18;4.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:32:44;3.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:35:12;3.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:37:38;3.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:40:05;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:42:31;3.75
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:44:57;3.69
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:47:33;3.63
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:50:00;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:52:31;3.56
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:54:57;3.50
43629;DS18B20;56545;48.224;11.678;2022-12-19T15:57:32;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:00:04;3.38
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:02:32;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:04:58;3.31
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:07:24;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:09:50;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:12:23;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:14:55;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:17:24;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:19:51;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:22:20;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:24:47;3.25
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:27:27;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:29:54;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:32:21;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:34:51;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:37:17;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:39:43;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:42:15;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:44:42;3.19
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:47:14;3.13
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:49:40;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:52:06;3.06
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:54:32;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:56:58;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T16:59:30;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:01:57;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:04:25;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:06:53;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:09:21;3.00
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:11:50;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:14:20;2.94
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:16:47;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:19:18;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:21:46;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:24:13;2.81
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:26:41;2.88
43629;DS18B20;56545;48.224;11.678;2022-12-19T17:29:07;2.88
