sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-12-19T00:00:02;29.32;28.97;27.21;23.67;189.32;189.23;188.76;185.54;153.46;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:01:16;29.48;29.11;27.26;23.61;188.88;188.78;188.30;184.97;152.85;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:02:22;28.96;28.60;26.79;23.22;185.71;185.62;185.15;181.89;150.32;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:03:25;28.58;28.27;26.72;23.47;187.65;187.57;187.15;184.20;152.66;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:04:29;28.10;27.81;26.37;23.26;186.02;185.93;185.54;182.73;151.59;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:05:36;29.99;29.63;27.82;24.21;193.63;193.53;193.06;189.77;156.96;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:06:40;31.33;30.91;28.82;24.82;198.53;198.43;197.89;194.23;160.28;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:07:46;29.60;29.22;27.30;23.58;188.64;188.54;188.05;184.65;152.48;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:08:50;29.61;29.25;27.46;23.88;191.01;190.91;190.44;187.18;154.80;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:09:55;32.64;32.16;29.76;25.33;202.68;202.56;201.95;197.89;162.89;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T00:11:01;30.63;30.23;28.22;24.33;194.66;194.56;194.04;190.49;157.25;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:12:04;31.04;30.63;28.62;24.72;197.75;197.64;197.12;193.56;159.84;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:13:10;31.87;31.47;29.43;25.45;203.59;203.48;202.95;199.32;164.65;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:14:15;30.46;30.11;28.36;24.78;198.19;198.10;197.63;194.38;160.92;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:15:19;30.32;30.01;28.48;25.15;201.10;201.01;200.60;197.58;163.94;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:16:22;29.93;29.59;27.91;24.42;195.31;195.22;194.77;191.61;158.68;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:17:28;30.99;30.63;28.81;25.13;201.00;200.90;200.42;197.08;163.09;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:18:30;31.15;30.73;28.64;24.65;197.17;197.07;196.53;192.87;159.14;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:19:34;30.43;30.06;28.17;24.43;195.41;195.31;194.81;191.41;158.21;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:20:38;29.38;29.07;27.52;24.21;193.62;193.53;193.12;190.12;157.63;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:21:42;28.92;28.63;27.19;24.03;192.15;192.07;191.68;188.82;156.70;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:22:45;28.67;28.33;26.63;23.19;185.47;185.38;184.93;181.80;150.40;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:23:51;28.95;28.61;26.91;23.45;187.57;187.48;187.03;183.89;152.15;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:24:54;29.52;29.14;27.28;23.61;188.86;188.76;188.28;184.94;152.79;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:26:07;29.32;28.95;27.12;23.50;187.97;187.87;187.39;184.10;152.14;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:27:17;28.90;28.58;26.97;23.64;189.04;188.95;188.52;185.50;153.66;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:28:21;29.43;29.10;27.45;24.04;192.28;192.18;191.75;188.65;156.26;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:29:24;30.26;29.86;27.86;24.02;192.13;192.03;191.51;188.00;155.18;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:30:28;30.75;30.33;28.21;24.21;193.66;193.55;193.01;189.35;156.14;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:31:31;32.07;31.61;29.27;24.95;199.66;199.55;198.95;194.99;160.56;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:32:36;30.83;30.49;28.80;25.26;202.00;201.91;201.46;198.25;164.26;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:33:39;29.11;28.78;27.15;23.77;190.11;190.02;189.58;186.52;154.48;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:34:45;31.59;31.23;29.44;25.76;206.02;205.92;205.45;202.10;167.36;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:35:49;30.44;30.05;28.14;24.37;194.94;194.84;194.34;190.91;157.75;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:36:53;31.94;31.52;29.43;25.39;203.14;203.03;202.49;198.81;164.14;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T00:37:55;31.57;31.21;29.42;25.73;205.81;205.71;205.23;201.88;167.17;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:39:03;32.06;31.71;29.96;26.29;210.24;210.14;209.67;206.35;170.99;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:40:09;31.25;30.93;29.35;25.90;207.09;206.99;206.56;203.45;168.79;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:41:14;31.15;30.83;29.21;25.73;205.71;205.62;205.18;202.03;167.55;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:42:21;32.78;32.37;30.32;26.28;210.23;210.13;209.59;205.91;170.17;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:43:31;32.22;31.83;29.84;25.91;207.23;207.12;206.61;203.02;167.84;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:44:34;30.63;30.36;28.99;25.83;206.47;206.39;206.01;203.16;168.88;0.61
18453;SPS30;9356;52.202;20.950;2022-12-19T00:45:37;30.83;30.51;28.91;25.46;203.59;203.50;203.07;199.95;165.82;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:46:40;30.61;30.30;28.72;25.32;202.43;202.34;201.91;198.83;164.92;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:47:53;31.39;31.00;29.08;25.26;202.02;201.91;201.41;197.93;163.65;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:49:00;29.48;29.18;27.73;24.52;196.03;195.94;195.54;192.65;159.89;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:50:09;30.25;29.89;28.10;24.48;195.76;195.66;195.19;191.89;158.76;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T00:51:18;28.24;27.95;26.51;23.38;186.92;186.83;186.44;183.61;152.31;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:52:23;29.58;29.17;27.10;23.20;185.66;185.56;185.02;181.46;149.57;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:53:25;29.25;28.84;26.79;22.94;183.55;183.45;182.93;179.40;147.87;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:54:31;31.07;30.66;28.64;24.72;197.75;197.65;197.12;193.55;159.81;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T00:55:36;27.81;27.50;25.99;22.80;182.33;182.24;181.84;178.95;148.28;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T00:56:41;28.78;28.39;26.46;22.77;182.15;182.05;181.56;178.18;147.02;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:57:49;29.43;29.02;26.98;23.14;185.12;185.02;184.49;180.98;149.21;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T00:58:58;29.04;28.61;26.48;22.55;180.45;180.35;179.81;176.21;145.05;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:00:02;29.20;28.78;26.69;22.79;182.39;182.28;181.75;178.18;146.78;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:01:07;29.88;29.51;27.66;24.01;192.02;191.92;191.44;188.11;155.50;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:02:11;29.81;29.48;27.84;24.41;195.20;195.11;194.67;191.56;158.71;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T01:03:14;30.43;30.06;28.22;24.53;196.22;196.12;195.63;192.28;159.01;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:04:21;31.19;30.76;28.65;24.61;196.93;196.82;196.28;192.59;158.86;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:05:32;31.48;31.04;28.83;24.68;197.44;197.33;196.77;192.97;159.04;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:06:39;30.41;30.02;28.07;24.26;194.09;193.99;193.48;190.01;156.94;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:07:43;31.01;30.60;28.57;24.63;197.03;196.93;196.40;192.81;159.16;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:08:46;31.45;31.02;28.87;24.78;198.29;198.18;197.63;193.89;159.90;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:09:50;31.99;31.54;29.26;25.00;200.06;199.94;199.36;195.47;161.04;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:10:57;29.83;29.52;28.00;24.69;197.42;197.33;196.91;193.92;160.86;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:12:09;30.03;29.72;28.18;24.85;198.70;198.61;198.19;195.18;161.91;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:13:31;29.44;29.11;27.44;24.00;191.95;191.86;191.41;188.29;155.91;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:14:41;29.80;29.46;27.77;24.29;194.24;194.15;193.70;190.54;157.77;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:15:44;29.36;28.99;27.14;23.50;187.94;187.85;187.36;184.05;152.07;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:16:50;30.53;30.11;28.04;24.09;192.71;192.60;192.07;188.46;155.44;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:18:00;29.51;29.06;26.81;22.73;181.91;181.80;181.24;177.49;145.97;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:19:08;29.38;28.92;26.64;22.52;180.27;180.16;179.58;175.80;144.49;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:20:12;29.11;28.74;26.91;23.32;186.52;186.43;185.95;182.67;150.95;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T01:21:26;28.02;27.73;26.26;23.11;184.78;184.70;184.30;181.45;150.45;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T01:22:30;28.80;28.48;26.88;23.55;188.36;188.27;187.84;184.82;153.10;0.61
18453;SPS30;9356;52.202;20.950;2022-12-19T01:23:37;29.45;29.14;27.58;24.26;193.97;193.89;193.47;190.46;157.90;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:24:42;30.04;29.66;27.76;24.03;192.25;192.15;191.66;188.26;155.55;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:25:51;31.36;30.96;28.98;25.08;200.62;200.51;199.99;196.44;162.30;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:26:56;31.76;31.35;29.29;25.29;202.28;202.18;201.64;197.99;163.49;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:28:00;32.01;31.56;29.30;25.07;200.63;200.51;199.94;196.07;161.58;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:29:08;32.55;32.07;29.68;25.26;202.15;202.03;201.42;197.38;162.47;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:30:13;30.58;30.22;28.41;24.75;197.99;197.89;197.41;194.09;160.58;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T01:31:17;30.76;30.40;28.61;24.96;199.63;199.53;199.05;195.74;162.00;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:32:20;31.70;31.32;29.42;25.61;204.81;204.71;204.21;200.74;166.04;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T01:33:25;30.97;30.59;28.69;24.91;199.21;199.11;198.61;195.17;161.36;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:34:27;31.59;31.17;29.05;25.00;199.97;199.86;199.32;195.61;161.40;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:35:31;31.58;31.13;28.88;24.69;197.53;197.42;196.84;193.00;159.01;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:36:33;31.58;31.21;29.33;25.55;204.39;204.29;203.79;200.36;165.76;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:37:42;33.87;33.37;30.89;26.30;210.47;210.34;209.71;205.51;169.18;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:38:44;32.60;32.17;30.06;25.95;207.62;207.51;206.96;203.21;167.80;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:39:51;31.45;31.05;29.02;25.07;200.58;200.47;199.95;196.35;162.15;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:41:00;33.08;32.66;30.59;26.50;211.97;211.86;211.32;207.59;171.54;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:42:07;34.56;34.06;31.59;26.98;215.90;215.78;215.15;210.93;173.76;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T01:43:18;35.14;34.63;32.10;27.40;219.27;219.14;218.50;214.19;176.42;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:44:23;35.35;34.80;32.09;27.17;217.43;217.30;216.61;212.10;174.38;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:45:30;35.46;34.89;32.05;26.99;216.06;215.93;215.21;210.56;172.90;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:46:49;35.48;35.01;32.66;28.15;225.19;225.07;224.46;220.34;181.87;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:48:02;35.84;35.34;32.81;28.07;224.59;224.47;223.82;219.49;180.87;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:49:16;35.74;35.23;32.64;27.85;222.83;222.70;222.04;217.65;179.25;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T01:50:28;35.88;35.42;33.12;28.63;229.03;228.91;228.31;224.22;185.20;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:51:42;34.44;34.01;31.87;27.63;220.99;220.88;220.32;216.45;178.89;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:52:50;37.87;37.26;34.18;28.73;229.98;229.83;229.06;224.05;183.90;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T01:53:56;37.16;36.58;33.69;28.49;227.98;227.84;227.11;222.32;182.72;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T01:55:04;37.10;36.60;34.10;29.32;234.54;234.41;233.76;229.40;189.24;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:56:08;35.73;35.26;32.92;28.40;227.20;227.08;226.47;222.34;183.56;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:57:17;35.09;34.65;32.42;28.06;224.44;224.32;223.74;219.77;181.56;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:58:21;36.68;36.22;33.91;29.36;234.88;234.76;234.15;230.01;190.05;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T01:59:34;38.08;37.48;34.44;29.02;232.30;232.15;231.39;226.41;185.94;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T02:00:45;36.87;36.31;33.48;28.35;226.86;226.72;226.01;221.30;181.95;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:01:50;37.12;36.56;33.76;28.66;229.34;229.20;228.49;223.81;184.11;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T02:03:01;39.36;38.73;35.57;29.94;239.67;239.52;238.72;233.55;191.77;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T02:04:17;39.69;39.01;35.64;29.76;238.23;238.07;237.23;231.81;189.98;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T02:05:21;39.51;38.81;35.31;29.30;234.58;234.42;233.56;228.01;186.60;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T02:06:29;39.42;38.76;35.48;29.71;237.84;237.69;236.87;231.56;189.90;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T02:07:39;38.22;37.65;34.78;29.54;236.41;236.27;235.54;230.73;189.83;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:08:51;37.47;36.95;34.32;29.39;235.13;235.00;234.33;229.81;189.42;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:09:55;38.04;37.50;34.76;29.68;237.50;237.37;236.67;232.02;191.11;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:11:08;35.16;34.76;32.80;28.72;229.69;229.58;229.06;225.36;186.66;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T02:12:12;35.98;35.57;33.47;29.20;233.57;233.45;232.90;229.02;189.54;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T02:13:16;34.64;34.18;31.84;27.39;219.10;218.98;218.38;214.31;176.81;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:14:20;35.86;35.42;33.19;28.78;230.23;230.11;229.53;225.52;186.40;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T02:15:24;35.24;34.80;32.61;28.27;226.11;226.00;225.42;221.47;183.04;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:16:36;34.47;34.00;31.67;27.22;217.78;217.67;217.06;213.00;175.71;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:17:52;33.50;33.05;30.78;26.46;211.71;211.59;211.01;207.06;170.82;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:19:08;34.87;34.40;32.06;27.58;220.66;220.54;219.94;215.85;178.09;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:22:16;35.49;35.00;32.53;27.89;223.14;223.01;222.38;218.13;179.84;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:23:36;33.97;33.53;31.35;27.10;216.82;216.71;216.14;212.26;175.32;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:25:11;33.04;32.65;30.71;26.77;214.08;213.98;213.46;209.88;173.67;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T02:26:45;33.39;32.97;30.85;26.69;213.52;213.41;212.86;209.07;172.72;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:28:19;32.66;32.31;30.52;26.78;214.17;214.07;213.59;210.20;174.17;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T02:30:03;33.52;33.06;30.79;26.45;211.65;211.53;210.95;206.99;170.74;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:31:16;33.19;32.71;30.31;25.86;206.94;206.82;206.21;202.14;166.47;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T02:32:29;33.47;32.89;30.01;25.00;200.16;200.03;199.31;194.70;159.48;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T02:33:40;33.23;32.73;30.22;25.66;205.31;205.19;204.55;200.36;164.82;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:34:50;32.22;31.79;29.64;25.51;204.10;203.99;203.43;199.66;164.76;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:36:03;34.63;34.05;31.14;26.05;208.54;208.41;207.68;202.99;166.43;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T02:37:12;31.67;31.21;28.94;24.71;197.74;197.63;197.04;193.17;159.12;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:38:27;31.84;31.38;29.10;24.84;198.78;198.67;198.08;194.19;159.95;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:39:41;32.04;31.58;29.26;24.96;199.69;199.57;198.98;195.04;160.62;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:40:54;33.14;32.74;30.75;26.75;213.99;213.88;213.36;209.72;173.46;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T02:42:06;31.62;31.24;29.34;25.53;204.21;204.11;203.61;200.15;165.55;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T02:43:15;31.78;31.37;29.33;25.36;202.83;202.72;202.19;198.56;164.00;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:44:22;33.17;32.64;30.02;25.33;202.72;202.60;201.94;197.63;162.34;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T02:45:32;30.41;30.08;28.41;24.91;199.22;199.13;198.68;195.51;161.99;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T02:46:44;33.52;33.07;30.87;26.61;212.90;212.79;212.21;208.33;171.97;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:47:51;32.17;31.76;29.75;25.77;206.14;206.04;205.51;201.89;166.83;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:48:55;33.32;32.82;30.33;25.77;206.22;206.10;205.46;201.28;165.61;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:50:00;32.68;32.20;29.81;25.39;203.17;203.05;202.44;198.39;163.33;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:51:04;32.17;31.71;29.36;25.02;200.22;200.10;199.50;195.53;160.99;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T02:52:11;33.40;32.93;30.56;26.13;209.04;208.92;208.31;204.26;168.30;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:54:53;32.31;31.88;29.73;25.60;204.79;204.68;204.12;200.35;165.34;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T02:57:41;32.32;31.89;29.70;25.53;204.28;204.17;203.61;199.80;164.83;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T02:59:09;30.01;29.69;28.06;24.63;197.00;196.91;196.48;193.37;160.25;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T03:00:25;31.90;31.54;29.73;26.01;208.02;207.92;207.44;204.07;168.99;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:01:33;30.39;30.07;28.43;24.98;199.78;199.68;199.25;196.12;162.56;0.61
18453;SPS30;9356;52.202;20.950;2022-12-19T03:02:50;31.30;31.00;29.53;26.21;209.52;209.43;209.02;206.03;171.13;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T03:04:05;31.31;30.95;29.14;25.45;203.51;203.41;202.93;199.58;165.21;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:05:19;31.97;31.58;29.63;25.75;205.96;205.86;205.35;201.81;166.88;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:06:33;33.62;33.14;30.77;26.34;210.71;210.59;209.99;205.92;169.70;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:07:49;32.38;32.02;30.21;26.47;211.66;211.56;211.08;207.68;172.02;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:09:05;32.85;32.40;30.15;25.87;207.02;206.90;206.32;202.42;166.93;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:10:19;31.90;31.51;29.56;25.67;205.32;205.21;204.70;201.16;166.31;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:11:29;31.64;31.32;29.72;26.23;209.73;209.63;209.20;206.04;170.95;0.62
18453;SPS30;9356;52.202;20.950;2022-12-19T03:12:38;32.33;31.95;30.08;26.25;209.92;209.82;209.32;205.85;170.37;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:13:49;34.52;34.04;31.65;27.13;217.08;216.96;216.34;212.21;174.95;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:14:58;32.77;32.32;30.06;25.78;206.30;206.18;205.60;201.69;166.30;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:16:10;33.70;33.20;30.70;26.11;208.97;208.85;208.21;204.01;167.89;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T03:17:18;32.19;31.80;29.89;26.04;208.26;208.16;207.66;204.15;168.90;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:18:22;32.00;31.58;29.52;25.49;203.95;203.84;203.30;199.63;164.86;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:19:26;33.77;33.34;31.21;27.03;216.19;216.07;215.52;211.70;174.92;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:20:31;32.86;32.41;30.16;25.91;207.26;207.15;206.57;202.68;167.16;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:21:50;33.02;32.65;30.78;26.93;215.35;215.24;214.75;211.25;174.94;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:22:55;33.57;33.17;31.18;27.16;217.24;217.14;216.61;212.96;176.19;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:23:59;34.21;33.86;32.08;28.26;225.96;225.85;225.37;221.92;184.04;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:25:04;37.25;36.65;33.66;28.33;226.72;226.58;225.82;220.92;181.38;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T03:26:09;36.11;35.43;32.02;26.30;210.58;210.43;209.59;204.30;166.78;0.69
18453;SPS30;9356;52.202;20.950;2022-12-19T03:27:20;33.55;33.03;30.43;25.74;205.97;205.84;205.19;200.87;165.10;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:29:55;37.77;37.09;33.70;27.90;223.42;223.27;222.43;217.08;177.56;0.70
18453;SPS30;9356;52.202;20.950;2022-12-19T03:32:37;34.57;34.11;31.80;27.37;218.98;218.87;218.27;214.23;176.78;0.64
18453;SPS30;9356;52.202;20.950;2022-12-19T03:33:46;35.22;34.73;32.24;27.58;220.65;220.53;219.89;215.62;177.68;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:36:27;35.62;35.12;32.61;27.91;223.33;223.21;222.57;218.27;179.89;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:37:46;37.62;36.96;33.64;27.94;223.71;223.56;222.73;217.47;178.01;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T03:38:55;35.33;34.83;32.36;27.72;221.79;221.67;221.03;216.79;178.69;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:40:04;35.17;34.66;32.11;27.39;219.15;219.02;218.37;214.04;176.27;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T03:41:12;34.83;34.37;32.06;27.61;220.89;220.78;220.18;216.12;178.37;0.63
18453;SPS30;9356;52.202;20.950;2022-12-19T03:42:39;35.93;35.35;32.46;27.32;218.70;218.57;217.84;213.11;174.97;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T03:44:03;35.16;34.67;32.25;27.68;221.43;221.31;220.69;216.50;178.53;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:45:09;35.22;34.71;32.12;27.35;218.85;218.73;218.07;213.70;175.92;0.66
18453;SPS30;9356;52.202;20.950;2022-12-19T03:46:17;36.39;35.77;32.67;27.28;218.39;218.25;217.48;212.51;174.16;0.68
18453;SPS30;9356;52.202;20.950;2022-12-19T03:47:29;36.20;35.59;32.51;27.14;217.30;217.16;216.39;211.45;173.29;0.67
18453;SPS30;9356;52.202;20.950;2022-12-19T03:48:40;36.40;35.85;33.12;28.14;225.16;225.03;224.34;219.77;180.81;0.65
18453;SPS30;9356;52.202;20.950;2022-12-19T03:49:48;35.16;34.72;32.48;28.09;224.72;224.60;224.02;220.02;181.76;0.63
