sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:00:59;1.23;;;1.13;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:03:32;1.17;;;1.08;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:06:02;2.53;;;0.97;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:08:28;2.17;;;1.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:10:57;1.87;;;1.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:13:24;3.30;;;1.48;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:15:51;1.90;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:18:17;1.15;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:20:42;1.77;;;1.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:23:08;3.20;;;1.08;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:25:34;2.03;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:27:59;2.97;;;2.27;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:30:25;2.77;;;1.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:32:51;3.10;;;1.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:35:16;1.80;;;1.13;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:37:42;1.80;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:40:08;3.90;;;1.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:42:34;2.78;;;1.27;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:45:00;2.23;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:47:26;1.53;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:49:51;2.57;;;1.43;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:52:17;0.70;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:54:43;2.13;;;0.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:57:08;1.92;;;1.48;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T00:59:34;1.13;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:02:00;2.37;;;2.13;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:04:25;2.77;;;1.37;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:06:51;1.60;;;1.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:09:17;3.75;;;1.95;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:11:42;0.97;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:14:27;2.42;;;1.85;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:16:52;3.13;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:19:18;7.10;;;1.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:21:44;1.98;;;0.88;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:24:10;1.13;;;1.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:26:36;1.97;;;1.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:29:01;0.90;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:31:28;2.75;;;1.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:33:54;2.67;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:36:19;3.20;;;1.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:38:45;2.80;;;1.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:41:11;0.87;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:43:53;4.37;;;1.53;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:49:22;4.07;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:51:54;1.92;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:54:28;2.50;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:56:57;1.35;;;1.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T01:59:27;1.42;;;1.33;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:01:57;1.05;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:04:27;1.35;;;0.55;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:06:53;5.00;;;2.15;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:09:20;0.98;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:11:46;1.63;;;1.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:14:11;5.70;;;1.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:22:50;2.63;;;1.52;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:30:51;2.60;;;1.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:33:41;3.00;;;1.92;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:36:14;3.17;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:38:47;1.90;;;1.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:41:34;1.70;;;1.48;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:44:12;3.83;;;1.48;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:46:50;3.00;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:49:17;7.03;;;1.15;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:51:43;5.00;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T02:54:08;0.57;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:01:51;1.27;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:09:35;1.23;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:12:13;3.30;;;1.38;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:14:44;3.45;;;2.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:17:12;2.35;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:19:38;3.80;;;1.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:22:05;2.67;;;0.85;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:24:31;2.95;;;1.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:27:18;3.57;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:30:09;1.35;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:32:37;1.27;;;0.98;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:35:07;2.80;;;0.98;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:37:40;1.42;;;0.65;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:40:10;0.88;;;0.65;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:42:40;4.57;;;2.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:45:36;2.40;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:48:09;2.25;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:50:47;0.75;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:53:40;1.15;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T03:58:57;1.17;;;0.82;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:01:29;4.72;;;1.08;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:03:57;2.22;;;1.02;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:06:27;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:08:56;1.27;;;0.68;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:11:23;1.77;;;0.88;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:13:52;0.55;;;0.55;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:16:23;3.50;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:19:14;2.78;;;1.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:21:49;2.42;;;1.48;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:24:22;1.27;;;0.65;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:26:51;2.60;;;1.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:29:19;2.63;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:31:46;2.80;;;1.15;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:34:14;0.38;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:36:44;2.42;;;1.45;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:39:10;1.43;;;1.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:41:35;0.87;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:44:01;3.23;;;1.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:46:27;2.30;;;1.00;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:48:52;2.73;;;1.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:51:18;2.20;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:53:44;2.40;;;0.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:56:09;3.20;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T04:58:35;2.73;;;0.53;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:01:01;1.70;;;1.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:03:32;1.65;;;1.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:06:02;3.28;;;1.00;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:08:31;2.35;;;1.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:10:58;1.23;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:13:25;2.60;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:15:55;1.80;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:18:22;1.35;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:20:47;2.67;;;2.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:23:13;5.37;;;1.67;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:25:39;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:28:04;3.37;;;1.13;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:30:30;2.20;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:32:56;2.90;;;0.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:35:22;2.67;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:37:47;3.07;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:40:13;1.43;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:42:38;0.47;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:45:04;1.40;;;1.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:47:30;1.33;;;1.17;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:49:56;4.50;;;1.37;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:52:22;1.93;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:54:48;3.92;;;1.27;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:57:14;1.30;;;0.97;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T05:59:40;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:02:06;0.73;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:04:32;1.97;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:06:58;1.30;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:09:24;1.33;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:11:50;4.60;;;1.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:14:16;0.90;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:16:41;2.30;;;1.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:19:07;2.03;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:21:33;0.90;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:23:58;2.80;;;0.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:26:24;1.00;;;0.73;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:28:50;1.17;;;1.03;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:31:17;1.40;;;0.82;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:33:44;0.55;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:36:17;1.80;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:38:45;1.63;;;0.82;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:41:11;1.60;;;0.43;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:43:58;0.43;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:46:25;1.75;;;1.00;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:48:51;0.47;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:51:17;3.67;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:53:43;1.43;;;1.00;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:56:08;1.93;;;0.83;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T06:58:37;0.98;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:01:03;2.10;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:03:29;0.83;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:05:58;0.95;;;0.82;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:08:24;1.20;;;0.37;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:10:50;0.30;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:15:43;1.75;;;1.17;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:18:09;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:20:35;0.95;;;0.95;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:23:03;0.35;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:25:30;1.48;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:27:56;1.50;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:30:22;0.77;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:32:48;2.03;;;1.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:35:13;0.23;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:37:40;4.13;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:40:06;0.70;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:42:32;0.85;;;0.85;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:44:58;1.17;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:47:25;2.22;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:49:52;0.73;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:52:26;0.40;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:54:52;0.33;;;0.23;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:57:18;2.47;;;0.73;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T07:59:44;1.60;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:02:10;1.15;;;0.52;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:04:36;0.77;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:07:02;0.67;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:09:29;0.35;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:11:54;0.33;;;0.33;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:16:47;0.47;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:19:13;0.20;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:21:38;1.43;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:24:04;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:26:30;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:28:56;1.17;;;0.43;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:31:23;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:33:50;0.45;;;0.45;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:36:20;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:38:47;0.40;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:41:14;0.70;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:43:40;0.70;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:46:07;0.32;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:48:33;0.98;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:53:28;2.42;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:55:55;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T08:58:26;1.17;;;1.17;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:00:53;0.65;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:03:19;1.05;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:08:32;0.65;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:11:01;1.30;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:13:45;1.15;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:18:46;0.55;;;0.45;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:21:13;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:26:07;0.22;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:28:35;2.40;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:31:06;1.25;;;0.52;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:33:36;0.60;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:36:02;0.85;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:38:29;0.85;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:46:47;0.55;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:49:20;1.58;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:51:56;1.30;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:54:30;1.92;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T09:57:02;1.75;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:02:25;0.55;;;0.55;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:05:02;0.32;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:07:36;0.98;;;0.85;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:10:02;0.47;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:12:35;3.10;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:15:12;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:17:51;1.27;;;0.52;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:20:35;0.50;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:23:24;1.52;;;0.82;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:26:58;2.47;;;0.68;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:32:03;0.63;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:35:00;1.38;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:37:28;1.90;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:42:56;0.25;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:45:44;0.60;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:48:15;0.73;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:50:43;0.52;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:53:10;1.13;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:55:39;0.88;;;0.80;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T10:58:18;0.43;;;0.43;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:03:47;0.82;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:14:33;0.57;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:17:00;1.48;;;0.95;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:21:58;0.50;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:24:49;1.40;;;0.38;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:30:21;0.73;;;0.28;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:33:11;0.65;;;0.65;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:35:44;1.08;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:38:16;0.43;;;0.43;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:40:51;0.38;;;0.38;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:43:28;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:46:24;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:48:53;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:51:31;0.70;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T11:56:46;1.02;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:07:28;1.33;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:10:15;0.17;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:15:21;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:19:04;0.32;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:24:35;0.55;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:30:08;0.75;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:32:47;1.40;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:35:29;0.57;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:46:58;1.13;;;0.52;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:49:50;0.93;;;0.88;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:52:31;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:54:58;2.75;;;1.05;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T12:59:54;1.38;;;0.73;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:05:23;0.43;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:07:55;0.35;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:10:27;0.97;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:13:05;1.20;;;0.73;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:15:37;1.08;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:18:14;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:20:58;0.88;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:26:17;0.68;;;0.68;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:32:10;0.28;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:34:49;0.90;;;0.38;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:37:27;0.47;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:42:21;1.33;;;0.37;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:45:28;0.60;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:47:57;1.35;;;0.98;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:50:31;1.67;;;0.95;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:53:01;0.68;;;0.68;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:55:27;0.32;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T13:57:54;0.95;;;0.90;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T14:00:53;1.00;;;0.75;;
54402;SDS011;40304;52.97903000;6.65806000;2022-12-19T14:03:16;0.50;;;0.30;;
