sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:00:29;13.63;;;7.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:02:59;11.50;;;7.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:05:28;12.05;;;8.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:07:56;13.05;;;8.02;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:10:30;13.00;;;8.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:12:58;12.07;;;7.68;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:15:26;10.52;;;7.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:17:54;10.98;;;7.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:20:22;11.48;;;8.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:22:52;10.25;;;7.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:25:20;10.80;;;7.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:27:48;11.82;;;7.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:30:16;13.07;;;8.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:32:44;12.75;;;8.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:35:13;12.00;;;7.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:37:41;11.73;;;7.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:40:17;12.65;;;7.97;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:42:45;12.65;;;7.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:45:21;12.48;;;7.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:47:49;12.48;;;7.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:50:17;11.30;;;7.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:52:48;12.52;;;7.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:55:20;10.20;;;6.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T00:57:48;10.13;;;7.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:00:19;11.98;;;7.32;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:02:47;10.77;;;7.18;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:05:15;9.65;;;7.07;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:07:43;11.82;;;7.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:10:11;11.93;;;7.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:12:41;10.82;;;7.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:15:14;10.25;;;7.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:17:43;10.77;;;7.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:20:12;10.65;;;7.32;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:22:43;11.10;;;7.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:25:12;11.73;;;7.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:27:41;11.00;;;7.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:30:10;10.88;;;7.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:32:40;10.57;;;7.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:35:11;9.80;;;6.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:37:48;11.25;;;7.03;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:40:16;11.90;;;7.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:42:46;10.07;;;7.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:45:21;9.90;;;6.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:48:02;10.48;;;7.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:50:36;9.52;;;6.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:53:27;10.23;;;6.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:56:14;12.88;;;7.68;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T01:58:45;10.38;;;7.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:01:21;10.23;;;7.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:03:50;10.57;;;6.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:06:22;9.93;;;7.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:08:51;8.68;;;6.43;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:11:20;10.10;;;6.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:13:49;11.20;;;7.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:16:22;11.18;;;6.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:19:11;10.73;;;6.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:22:03;9.95;;;6.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:24:52;10.00;;;7.27;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:27:53;10.73;;;6.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:30:55;11.48;;;6.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:33:43;9.68;;;6.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:36:23;10.68;;;7.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:39:04;9.45;;;6.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:41:38;8.02;;;6.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:44:12;10.02;;;6.97;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:46:46;9.88;;;6.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:49:16;9.50;;;6.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:51:56;9.63;;;6.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:54:24;9.73;;;6.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:56:53;9.70;;;6.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T02:59:30;8.90;;;6.18;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:02:13;10.95;;;6.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:04:55;11.40;;;6.68;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:07:29;11.32;;;6.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:10:05;10.60;;;7.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:12:44;9.93;;;6.57;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:15:17;8.77;;;6.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:17:48;8.90;;;6.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:20:25;10.85;;;6.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:23:00;9.93;;;6.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:25:29;9.35;;;6.07;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:27:59;11.07;;;7.07;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:30:31;9.75;;;6.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:33:02;9.00;;;5.82;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:35:31;9.88;;;6.72;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:38:02;9.50;;;6.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:40:31;9.52;;;5.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:43:01;9.20;;;6.43;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:45:41;9.65;;;6.32;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:48:20;10.15;;;6.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:50:54;8.75;;;6.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:53:32;9.93;;;6.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:56:09;9.25;;;6.43;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T03:58:44;9.35;;;6.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:01:19;9.52;;;6.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:03:49;8.35;;;5.97;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:06:17;8.23;;;5.68;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:08:46;9.07;;;6.07;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:11:15;8.65;;;5.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:13:48;8.90;;;5.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:16:21;10.95;;;6.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:18:58;7.45;;;5.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:21:34;8.65;;;6.03;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:24:09;8.27;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:26:40;8.48;;;5.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:29:14;7.03;;;5.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:31:44;9.85;;;5.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:34:14;9.20;;;5.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:36:46;7.93;;;5.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:39:14;8.55;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:41:42;8.35;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:44:10;7.15;;;5.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:46:38;8.13;;;5.85;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:49:06;7.88;;;5.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:51:35;7.45;;;5.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:54:03;6.95;;;5.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:56:31;8.35;;;5.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T04:58:59;7.55;;;5.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:01:27;7.80;;;5.43;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:03:56;9.45;;;5.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:06:29;7.60;;;5.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:08:59;7.80;;;5.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:11:27;7.25;;;5.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:13:56;6.80;;;5.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:16:24;7.45;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:18:53;6.43;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:21:21;7.40;;;4.93;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:23:49;7.78;;;5.32;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:26:19;6.70;;;4.72;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:28:47;6.97;;;4.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:31:16;5.78;;;4.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:33:45;6.63;;;4.82;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:36:15;7.35;;;5.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:38:44;5.95;;;4.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:41:13;7.63;;;5.43;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:43:43;7.47;;;4.88;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:46:13;5.57;;;4.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:48:41;7.13;;;5.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:51:09;5.60;;;4.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:53:38;4.97;;;4.18;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:56:11;7.30;;;4.97;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T05:58:40;6.22;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:01:11;6.78;;;4.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:03:40;5.30;;;4.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:06:10;5.95;;;4.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:08:39;5.43;;;4.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:11:08;5.57;;;4.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:13:37;4.90;;;4.07;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:16:07;6.45;;;4.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:18:39;5.57;;;4.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:21:11;4.65;;;4.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:23:40;4.90;;;4.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:26:10;4.38;;;3.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:28:44;4.68;;;3.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:31:17;4.43;;;3.95;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:33:46;4.53;;;3.97;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:36:15;4.00;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:38:45;4.93;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:41:14;4.15;;;3.72;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:44:00;4.03;;;3.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:46:33;4.75;;;3.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:49:02;4.47;;;3.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:51:30;3.78;;;3.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:53:59;3.67;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:56:27;4.22;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T06:58:55;4.22;;;3.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:01:24;4.68;;;3.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:04:03;4.25;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:06:32;3.60;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:09:02;3.85;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:11:31;4.22;;;3.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:13:59;3.88;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:16:27;5.53;;;3.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:18:55;4.32;;;3.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:21:24;3.90;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:23:52;3.65;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:26:21;3.78;;;3.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:28:49;5.15;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:31:17;3.30;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:33:45;3.78;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:36:13;4.20;;;3.42;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:38:42;4.20;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:41:10;4.50;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:43:38;3.70;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:46:06;4.05;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:48:35;3.92;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:51:03;3.92;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:53:31;3.33;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:56:00;3.63;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T07:58:29;3.58;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:00:57;3.40;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:03:27;6.25;;;3.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:05:57;3.88;;;3.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:08:26;3.30;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:10:55;3.92;;;3.08;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:13:33;4.30;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:16:10;4.22;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:18:38;3.30;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:21:06;3.72;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:23:35;4.35;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:26:05;3.38;;;2.63;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:28:35;3.15;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:31:04;4.40;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:33:33;7.93;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:36:02;2.42;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:38:31;4.45;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:40:59;3.63;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:43:27;4.63;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:45:59;3.00;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:48:27;3.47;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:50:56;3.05;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:53:26;2.80;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:55:56;3.15;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T08:58:25;2.65;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:00:57;4.78;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:03:32;4.20;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:06:21;4.05;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:08:49;4.38;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:11:25;3.55;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:13:54;3.03;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:16:23;2.40;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:18:54;4.43;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:21:24;2.58;;;2.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:23:55;5.45;;;2.38;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:26:33;3.47;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:29:02;3.95;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:31:45;3.15;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:34:24;3.83;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:37:06;2.92;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:39:43;6.53;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:42:18;4.78;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:45:01;4.40;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:47:58;6.95;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:50:31;5.63;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:53:10;3.40;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:55:45;4.50;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T09:58:17;3.67;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:00:57;5.57;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:03:31;3.35;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:06:11;4.47;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:09:07;2.53;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:12:08;5.35;;;2.55;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:15:11;3.97;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:20:45;4.35;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:23:30;4.90;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:26:19;4.68;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:29:02;3.35;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:31:47;4.18;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:34:26;4.15;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:36:57;4.47;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:39:58;5.23;;;2.47;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:42:41;3.67;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:45:17;4.43;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:47:48;2.95;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:50:19;3.92;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:52:51;4.40;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:55:29;5.35;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T10:58:09;2.72;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:03:32;4.03;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:06:02;4.07;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:08:31;3.17;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:11:12;3.10;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:20:22;6.10;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:23:11;2.97;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:26:02;3.58;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:28:53;6.05;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:31:55;3.65;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:34:47;3.63;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:37:16;2.92;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:39:50;3.15;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:42:23;5.28;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:45:02;6.57;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:47:39;4.20;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:50:12;5.18;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:55:40;4.28;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T11:58:11;2.47;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:00:43;6.75;;;2.83;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:03:23;10.20;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:06:29;6.43;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:12:11;5.65;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:15:13;5.22;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:18:17;3.22;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:21:21;5.03;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:24:13;2.90;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:27:26;3.42;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:30:24;5.93;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:33:15;4.00;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:36:14;5.95;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:39:16;2.63;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2022-12-19T12:41:55;3.17;;;2.33;;
