sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-19T00:12:15;52.1;;48.7;44.2;9357.4;9349.0;6030.4;5642.5;;
45310;SPS30;31049;51.540;5.852;2022-12-19T00:26:03;51.6;;48.6;44.5;9532.1;9524.6;6210.3;5853.4;;
45310;SPS30;31049;51.540;5.852;2022-12-19T00:41:35;47.8;;45.6;42.2;7708.8;7703.1;4398.9;4117.0;;
45310;SPS30;31049;51.540;5.852;2022-12-19T00:57:05;49.0;;46.3;42.5;7954.2;7947.4;4636.9;4309.8;;
45310;SPS30;31049;51.540;5.852;2022-12-19T01:11:23;54.1;;49.8;44.6;9619.6;9609.3;6279.6;5813.9;;
45310;SPS30;31049;51.540;5.852;2022-12-19T01:25:42;53.0;;49.0;44.0;9192.7;9183.0;5856.9;5417.2;;
45310;SPS30;31049;51.540;5.852;2022-12-19T01:39:31;52.0;;47.4;42.0;7584.7;7573.8;4240.5;3754.8;;
45310;SPS30;31049;51.540;5.852;2022-12-19T01:53:59;46.4;;43.8;40.2;6065.0;6058.5;2749.3;2436.5;;
45310;SPS30;31049;51.540;5.852;2022-12-19T02:08:18;45.6;;43.1;39.5;5527.5;5521.1;2212.5;1905.8;;
45310;SPS30;31049;51.540;5.852;2022-12-19T02:22:36;44.1;;41.8;38.4;11189.2;11183.2;7877.1;7589.9;;
45310;SPS30;31049;51.540;5.852;2022-12-19T02:37:24;44.0;;41.6;38.3;11096.8;11090.9;7784.6;7497.0;;
45310;SPS30;31049;51.540;5.852;2022-12-19T02:52:12;42.0;;40.2;37.4;10368.6;10364.0;7065.0;6830.1;;
45310;SPS30;31049;51.540;5.852;2022-12-19T03:06:31;42.8;;40.1;36.5;9701.2;9694.6;6384.6;6073.7;;
45310;SPS30;31049;51.540;5.852;2022-12-19T03:22:57;38.0;;36.8;34.5;8053.0;8049.6;4757.0;4573.3;;
45310;SPS30;31049;51.540;5.852;2022-12-19T03:39:57;40.3;;38.9;36.4;9582.8;9578.9;6284.0;6080.0;;
45310;SPS30;31049;51.540;5.852;2022-12-19T03:54:15;43.6;;40.3;36.3;9500.5;9492.6;6175.4;5815.0;;
45310;SPS30;31049;51.540;5.852;2022-12-19T04:08:14;41.7;;39.1;35.7;9028.7;9022.4;5714.0;5416.5;;
45310;SPS30;31049;51.540;5.852;2022-12-19T04:22:03;39.2;;37.5;34.8;8288.8;8284.4;4986.3;4763.3;;
45310;SPS30;31049;51.540;5.852;2022-12-19T04:36:02;42.0;;38.9;35.1;8541.2;8533.8;5219.3;4880.5;;
45310;SPS30;31049;51.540;5.852;2022-12-19T04:49:50;39.6;;37.3;34.2;7825.7;7820.1;4515.5;4248.2;;
45310;SPS30;31049;51.540;5.852;2022-12-19T05:05:13;16.33;;17.39;16.25;12546.3;;9250.1;9078.6;12542.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T05:20:42;15.19;;16.74;15.87;11947.2;;8659.6;8540.5;11945.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T05:34:41;13.57;;15.05;14.12;9375.6;;6083.5;5944.5;9372.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T05:50:03;10.27;;12.44;11.89;6081.8;;2799.4;2726.6;6080.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T06:06:02;10.99;;12.71;11.84;6003.6;;2711.0;2577.7;6000.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T06:21:22;7.33;;9.76;9.27;8801.8;;5519.0;5453.2;8800.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T06:36:51;6.55;;9.17;8.84;8148.6;;4870.2;4831.4;8148.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T06:51:10;6.37;;8.89;8.46;7573.4;;4290.9;4229.9;7572.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T07:04:59;5.71;;8.46;8.18;7142.6;;3864.8;3832.4;7142.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T07:19:49;4.99;;7.69;7.31;5917.2;;2636.2;2588.3;5916.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T07:34:48;4.75;;7.58;7.31;5920.8;;2643.3;2616.0;5920.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T07:48:37;4.81;;7.58;7.31;5876.7;;2597.9;2562.9;5876.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T08:02:36;4.99;;7.64;7.31;5869.4;;2588.2;2539.2;5868.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T08:16:24;4.63;;7.31;6.99;5435.1;;2154.4;2109.8;5434.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T08:30:42;4.33;;7.04;6.66;4957.9;;1676.2;1626.8;4957.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T08:45:01;4.33;;7.2;6.99;5392.6;;2115.2;2089.4;5392.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T08:58:50;4.09;;6.93;6.71;4994.2;;1715.8;1685.4;4993.8;
45310;SPS30;31049;51.540;5.852;2022-12-19T09:12:38;4.21;;7.09;6.88;5209.5;;1931.6;1903.6;5209.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T09:26:27;4.21;;7.09;6.88;5270.8;;1993.3;1967.9;5270.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T09:40:16;4.45;;7.09;6.71;4989.7;;1706.7;1649.2;4988.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T09:54:04;4.57;;7.26;6.88;5264.9;;1982.8;1929.7;5263.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T10:08:22;3.48;;6.28;5.95;10434.0;;7152.6;7107.0;10433.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T10:22:41;2.94;;5.95;5.79;10175.6;;6898.2;6877.6;10175.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T10:36:30;2.64;;5.68;5.51;9803.8;;6526.4;6506.0;9803.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T10:50:19;2.4;;5.46;5.3;9482.7;;6205.4;6187.0;9482.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T11:04:36;2.52;;5.35;5.08;9125.5;;5843.7;5799.1;9124.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T11:18:55;3.18;;5.79;5.35;9555.0;;6268.4;6194.3;9553.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T11:32:44;2.22;;5.13;4.86;8834.1;;5553.1;5514.6;8833.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T11:46:33;1.8;;4.91;4.7;8603.2;;5324.7;5301.3;8602.8;
45310;SPS30;31049;51.540;5.852;2022-12-19T12:00:32;2.34;;5.24;5.02;9025.5;;5744.5;5705.1;9024.8;
45310;SPS30;31049;51.540;5.852;2022-12-19T12:14:50;1.56;;4.59;4.37;8102.5;;4822.4;4790.2;8101.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T12:29:08;1.44;;4.48;4.26;7896.5;;4616.2;4583.9;7895.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T12:42:57;1.32;;4.42;4.26;7982.0;;4704.2;4685.9;7981.8;
45310;SPS30;31049;51.540;5.852;2022-12-19T12:56:56;1.62;;4.75;4.64;8478.6;;5201.4;5185.9;8478.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T13:10:55;1.32;;4.48;4.31;8054.9;;4777.7;4763.5;8054.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T13:24:44;1.2;;4.37;4.26;7906.8;;4629.6;4615.9;7906.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T13:38:32;1.08;;4.26;4.15;7800.7;;4523.5;4510.0;7800.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T13:52:50;1.56;;4.59;4.37;8077.9;;4797.4;4763.9;8077.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T14:07:09;1.44;;4.59;4.48;8224.4;;4947.2;4932.6;8224.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T14:21:27;1.08;;4.26;4.15;7759.0;;4481.9;4468.6;7758.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T14:35:46;0.96;;4.15;4.04;7581.6;;4304.4;4291.0;7581.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T14:49:35;0.72;;3.93;3.82;7337.5;;4060.4;4048.4;7337.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T15:03:34;0.66;;3.88;3.77;7215.1;;3937.8;3924.7;7215.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T15:17:22;0.72;;3.88;3.77;7237.8;;3960.3;3946.3;7237.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T15:31:11;0.66;;3.77;3.61;6969.9;;3690.1;3663.1;6969.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T15:45:29;0.6;;3.82;3.71;7164.2;;3887.1;3875.6;7164.1;
45310;SPS30;31049;51.540;5.852;2022-12-19T15:59:48;0.3;;3.55;3.5;6795.0;;3518.0;3507.5;6794.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T16:13:36;0.48;;3.71;3.61;7011.6;;3734.5;3723.4;7011.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T16:27:25;0.6;;3.71;3.55;6886.0;;3606.4;3580.9;6885.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T16:41:14;0.78;;3.99;3.88;7380.6;;4103.5;4091.3;7380.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T16:55:03;1.92;;4.48;3.88;7376.3;;4084.4;3983.9;7373.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T17:09:01;0.78;;3.93;3.71;7164.5;;3885.2;3860.9;7164.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T17:23:29;0.54;;3.71;3.55;6878.6;;3599.4;3576.0;6878.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T17:37:48;0.66;;3.88;3.77;7203.0;;3925.9;3914.3;7202.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T17:51:47;0.54;;3.77;3.66;7040.3;;3763.2;3752.0;7040.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T18:05:36;1.2;;4.21;3.93;7462.0;;4180.6;4142.4;7461.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T18:20:36;0.9;;4.04;3.93;7413.9;;4135.5;4115.4;7413.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T18:35:36;1.08;;4.21;4.04;7658.7;;4380.1;4358.4;7658.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T18:49:24;0.9;;4.1;3.99;7508.3;;4231.2;4218.6;7508.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T19:03:13;0.96;;4.15;3.99;7570.2;;4293.1;4280.3;7570.1;
45310;SPS30;31049;51.540;5.852;2022-12-19T19:17:31;0.66;;3.88;3.77;7217.4;;3940.3;3928.6;7217.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T19:31:50;0.54;;3.77;3.66;7063.8;;3786.7;3775.4;7063.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T19:45:38;0.24;;3.5;3.44;6714.8;;3437.7;3427.5;6714.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T19:59:27;0.54;;3.71;3.61;6994.6;;3717.1;3703.6;6994.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T20:14:17;1.02;;4.04;3.82;7278.6;;3997.7;3963.3;7277.9;
45310;SPS30;31049;51.540;5.852;2022-12-19T20:30:18;0.84;;3.93;3.71;7115.0;;3834.7;3803.7;7114.4;
45310;SPS30;31049;51.540;5.852;2022-12-19T20:45:46;0.66;;3.82;3.66;7047.5;;3768.4;3745.7;7047.1;
45310;SPS30;31049;51.540;5.852;2022-12-19T21:01:39;0.78;;3.99;3.88;7368.8;;4091.6;4079.5;7368.6;
45310;SPS30;31049;51.540;5.852;2022-12-19T21:18:42;0.66;;3.88;3.77;7195.1;;3918.0;3906.4;7195.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T21:34:11;1.2;;4.37;4.26;7900.1;;4623.0;4609.2;7900.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T21:48:00;1.08;;4.26;4.15;7763.3;;4486.2;4472.9;7763.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T22:03:54;0.72;;3.93;3.82;7281.9;;4004.8;3992.8;7281.8;
45310;SPS30;31049;51.540;5.852;2022-12-19T22:19:54;0.78;;3.99;3.88;7361.1;;4084.0;4071.8;7361.0;
45310;SPS30;31049;51.540;5.852;2022-12-19T22:33:43;0.96;;4.15;4.04;7618.8;;4341.6;4328.8;7618.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T22:47:32;0.78;;3.93;3.82;7313.9;;4036.2;4020.8;7313.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T23:01:30;0.48;;3.71;3.61;6981.3;;3704.2;3693.2;6981.2;
45310;SPS30;31049;51.540;5.852;2022-12-19T23:15:48;0.3;;3.55;3.44;6767.8;;3490.8;3480.4;6767.7;
45310;SPS30;31049;51.540;5.852;2022-12-19T23:30:36;0.18;;3.44;3.33;6574.6;;3297.5;3287.7;6574.5;
45310;SPS30;31049;51.540;5.852;2022-12-19T23:44:55;0.3;;3.55;3.44;6705.5;;3427.9;3414.6;6705.3;
45310;SPS30;31049;51.540;5.852;2022-12-19T23:58:54;0.01;;3.17;3.06;6168.4;;2891.1;2881.0;6168.3;
