sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:01:39;3.7;3.6;3.3;2.8;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:04:09;4.1;3.9;3.6;3.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:06:40;5.3;5.1;4.5;3.7;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:09:09;3.8;3.7;3.4;2.9;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:11:41;4.0;3.8;3.5;3.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:14:10;3.8;3.6;3.4;2.9;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:16:39;3.4;3.3;3.1;2.6;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:19:08;4.3;4.2;3.8;3.2;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:21:39;3.5;3.3;3.0;2.6;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:24:10;4.3;4.1;3.8;3.2;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:26:40;3.6;3.5;3.2;2.7;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:29:09;3.4;3.2;2.9;2.4;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:31:43;2.7;2.6;2.3;1.9;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:34:14;3.8;3.6;3.1;2.5;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:36:45;4.3;4.1;3.6;2.9;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:39:15;4.0;3.8;3.3;2.6;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:41:48;3.3;3.2;2.8;2.3;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:44:17;3.0;2.9;2.7;2.3;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:46:51;3.8;3.6;3.3;2.8;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:49:19;3.0;2.9;2.7;2.3;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:51:48;3.0;2.9;2.7;2.3;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:54:17;2.7;2.6;2.4;2.1;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:56:46;3.2;3.1;2.8;2.4;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T00:59:14;3.2;3.1;2.8;2.4;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:01:43;2.9;2.8;2.5;2.1;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:04:11;3.0;2.8;2.5;2.0;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:06:40;3.2;3.1;2.8;2.3;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:09:11;2.7;2.6;2.3;1.9;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:11:40;2.9;2.8;2.5;2.0;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:14:08;3.4;3.3;2.9;2.4;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:16:37;2.6;2.5;2.3;1.9;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:19:06;2.3;2.2;2.0;1.6;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:21:34;2.8;2.6;2.3;1.9;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:24:04;2.3;2.2;2.0;1.6;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:26:33;2.8;2.7;2.4;2.0;;;;1.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:29:03;3.0;2.9;2.6;2.2;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:31:32;2.5;2.4;2.2;1.9;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:34:00;3.5;3.3;3.0;2.6;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:36:29;3.4;3.3;3.0;2.5;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:38:58;2.9;2.8;2.6;2.2;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:41:27;3.3;3.2;2.9;2.5;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:43:59;4.2;4.1;3.8;3.4;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:46:29;3.3;3.3;3.1;2.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:49:02;3.8;3.7;3.5;3.2;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:51:37;4.2;4.1;3.9;3.5;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:54:09;4.2;4.1;3.9;3.5;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:56:41;4.6;4.5;4.3;3.9;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T01:59:13;4.6;4.5;4.3;3.9;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:01:43;3.4;3.4;3.3;3.0;;;;1.0;223.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:04:16;3.5;3.5;3.5;3.2;;;;1.0;232.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:06:46;4.9;4.9;4.9;4.6;;;;1.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:09:15;3.7;3.7;3.6;3.4;;;;1.0;248.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:11:48;4.2;4.1;4.1;3.8;;;;1.0;279.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:14:19;4.6;4.5;4.5;4.3;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:16:49;4.5;4.5;4.5;4.2;;;;1.0;246.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:19:18;4.6;4.6;4.5;4.2;;;;1.0;248.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:21:47;4.8;4.7;4.6;4.3;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:24:17;4.9;4.8;4.8;4.5;;;;1.0;251.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:26:51;5.0;5.0;4.9;4.7;;;;1.0;259.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:29:22;4.7;4.6;4.6;4.4;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:31:52;4.2;4.2;4.2;3.9;;;;1.0;261.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:34:21;4.4;4.4;4.3;4.0;;;;1.0;254.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:36:50;4.6;4.6;4.5;4.3;;;;1.0;239.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:39:20;4.4;4.3;4.3;4.1;;;;1.0;234.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:41:49;4.2;4.2;4.1;3.9;;;;1.0;214.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:44:17;4.0;4.0;3.9;3.7;;;;1.0;224.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:46:46;4.4;4.4;4.3;4.0;;;;1.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:49:15;4.0;4.0;4.0;3.8;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:51:44;4.1;4.1;4.1;3.9;;;;1.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:54:12;4.4;4.3;4.3;4.0;;;;1.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:56:41;4.6;4.5;4.5;4.3;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T02:59:12;4.8;4.8;4.7;4.4;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:01:42;4.3;4.2;4.2;3.9;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:04:11;4.5;4.4;4.4;4.1;;;;1.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:06:40;4.2;4.2;4.2;3.9;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:09:12;4.4;4.4;4.3;4.1;;;;1.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:11:41;4.4;4.4;4.4;4.2;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:14:09;4.5;4.4;4.4;4.2;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:16:38;4.6;4.6;4.5;4.3;;;;1.0;220.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:19:06;4.0;4.0;3.9;3.7;;;;1.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:21:35;4.5;4.5;4.5;4.3;;;;1.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:24:04;4.6;4.6;4.5;4.3;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:26:33;4.0;4.0;3.9;3.7;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:29:02;3.5;3.5;3.5;3.2;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:31:30;3.8;3.8;3.7;3.5;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:34:00;3.0;3.0;3.0;2.8;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:36:28;3.9;3.9;3.8;3.5;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:38:57;3.4;3.4;3.3;3.1;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:41:25;3.5;3.5;3.4;3.2;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:43:54;3.4;3.4;3.3;3.0;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:46:23;2.8;2.8;2.7;2.5;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:48:51;3.5;3.4;3.3;3.0;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:51:20;3.3;3.3;3.1;2.8;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:53:48;3.0;3.0;2.8;2.6;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:56:19;3.1;3.1;3.0;2.7;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T03:58:50;3.2;3.1;3.0;2.8;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:01:19;2.7;2.6;2.5;2.3;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:03:49;3.2;3.1;3.0;2.8;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:06:17;2.4;2.4;2.3;2.1;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:08:46;2.8;2.7;2.7;2.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:11:15;2.2;2.2;2.1;2.0;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:13:44;2.3;2.3;2.2;2.0;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:16:13;2.4;2.3;2.3;2.1;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:18:42;2.6;2.5;2.4;2.2;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:21:11;2.7;2.7;2.6;2.4;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:23:40;2.8;2.8;2.7;2.5;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:26:09;2.6;2.6;2.5;2.3;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:28:37;2.5;2.5;2.4;2.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:31:08;2.9;2.9;2.7;2.4;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:33:37;2.6;2.5;2.4;2.1;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:36:06;3.0;2.9;2.7;2.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:38:36;2.8;2.7;2.6;2.3;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:41:05;2.5;2.4;2.3;2.0;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:43:35;2.6;2.6;2.4;2.2;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:46:03;3.0;2.9;2.7;2.4;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:48:34;2.9;2.9;2.7;2.4;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:51:03;2.6;2.6;2.4;2.2;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:53:32;2.7;2.6;2.5;2.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:56:01;2.8;2.7;2.5;2.2;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T04:58:30;2.5;2.4;2.3;2.0;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:01:01;2.2;2.1;2.0;1.7;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:03:31;2.4;2.3;2.2;2.0;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:06:00;2.3;2.3;2.1;1.9;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:08:29;2.8;2.8;2.6;2.3;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:11:00;2.5;2.5;2.4;2.1;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:13:30;2.6;2.6;2.5;2.3;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:16:00;2.3;2.2;2.1;2.0;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:18:32;2.7;2.6;2.5;2.3;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:21:01;2.5;2.5;2.4;2.2;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:23:34;2.3;2.2;2.2;2.0;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:26:04;2.5;2.5;2.4;2.2;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:28:34;2.1;2.1;2.1;1.9;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:31:07;2.3;2.3;2.2;2.1;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:33:36;1.9;1.9;1.8;1.7;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:36:06;2.5;2.5;2.4;2.3;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:38:36;2.2;2.1;2.1;1.9;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:41:06;2.4;2.4;2.3;2.1;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:43:37;2.2;2.1;2.1;1.9;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:46:07;2.4;2.3;2.3;2.1;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:48:39;2.8;2.7;2.7;2.4;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:51:09;2.4;2.4;2.3;2.1;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:53:41;2.7;2.7;2.6;2.4;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:56:11;2.5;2.5;2.4;2.2;;;;2.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T05:58:42;2.5;2.5;2.4;2.2;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:01:13;2.6;2.5;2.5;2.3;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:03:43;2.6;2.5;2.5;2.3;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:06:13;2.0;2.0;2.0;1.8;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:08:44;2.2;2.2;2.2;2.0;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:11:13;2.7;2.7;2.6;2.5;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:13:42;2.3;2.3;2.3;2.2;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:16:12;3.1;3.1;3.1;2.9;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:18:43;2.2;2.2;2.2;2.1;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:21:12;2.4;2.4;2.4;2.2;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:23:44;2.4;2.4;2.3;2.2;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:26:15;3.2;3.1;3.1;2.9;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:28:45;3.2;3.2;3.1;2.9;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:31:15;3.1;3.1;3.0;2.9;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:33:47;2.9;2.9;2.9;2.7;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:36:18;2.7;2.7;2.6;2.5;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:38:48;3.1;3.1;3.1;2.9;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:41:18;3.1;3.1;3.1;3.0;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:43:49;2.8;2.8;2.8;2.7;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:46:18;3.3;3.3;3.2;3.1;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:48:49;3.5;3.5;3.5;3.3;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:51:19;3.1;3.1;3.1;2.9;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:53:50;3.4;3.4;3.4;3.2;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:56:20;2.5;2.5;2.5;2.4;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T06:58:51;2.8;2.8;2.8;2.6;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:01:21;2.7;2.7;2.6;2.5;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:03:53;2.8;2.8;2.8;2.7;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:06:24;3.2;3.2;3.2;3.0;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:08:53;3.2;3.2;3.2;3.0;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:11:22;3.1;3.1;3.0;2.9;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:13:52;3.0;3.0;3.0;2.8;;;;2.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:16:24;2.5;2.5;2.5;2.4;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:18:54;2.7;2.7;2.7;2.6;;;;2.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:21:25;3.2;3.2;3.2;3.0;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:23:57;3.4;3.4;3.4;3.3;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:26:27;3.0;3.0;3.0;2.9;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:28:58;3.0;3.0;3.0;2.9;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:31:27;3.0;3.0;2.9;2.8;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:33:58;3.3;3.3;3.2;3.0;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:36:28;3.3;3.2;3.2;3.1;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:39:00;3.3;3.3;3.3;3.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:41:30;3.1;3.1;3.1;2.9;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:43:58;3.2;3.1;3.1;3.0;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:46:29;2.9;2.9;2.9;2.7;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:48:59;3.1;3.0;3.0;2.9;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:51:28;2.5;2.5;2.5;2.4;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:53:57;3.6;3.6;3.5;3.4;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:56:28;3.4;3.4;3.4;3.2;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T07:59:00;2.7;2.7;2.7;2.5;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:01:31;2.8;2.8;2.8;2.7;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:04:01;2.8;2.8;2.8;2.6;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:06:30;3.3;3.3;3.3;3.1;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:08:59;3.0;3.0;3.0;2.8;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:11:28;3.4;3.4;3.4;3.2;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:13:56;2.9;2.9;2.9;2.8;;;;2.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:16:26;2.8;2.8;2.8;2.6;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:18:55;2.9;2.9;2.8;2.7;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:21:25;3.2;3.2;3.2;3.0;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:23:58;2.5;2.5;2.5;2.4;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:26:29;2.7;2.7;2.7;2.6;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:28:59;2.9;2.9;2.9;2.7;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:31:28;2.7;2.7;2.7;2.5;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:33:59;2.4;2.4;2.4;2.3;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:36:29;2.5;2.5;2.5;2.4;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:38:58;2.7;2.7;2.7;2.6;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:41:27;2.5;2.5;2.5;2.3;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:43:55;2.7;2.7;2.7;2.5;;;;2.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:46:24;2.7;2.7;2.7;2.6;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:48:53;2.6;2.6;2.6;2.5;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:51:22;2.0;2.0;2.0;1.9;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:53:53;2.7;2.7;2.7;2.6;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:56:23;2.3;2.3;2.3;2.2;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T08:58:53;2.4;2.4;2.4;2.3;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-05T09:01:22;2.2;2.2;2.1;2.0;;;;2.0;83.0;
