sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68709;SHT30;55687;48.920;2.332;2023-03-05T00:00:44;8.62;66.10
68709;SHT30;55687;48.920;2.332;2023-03-05T00:03:09;8.63;66.18
68709;SHT30;55687;48.920;2.332;2023-03-05T00:05:35;8.60;66.42
68709;SHT30;55687;48.920;2.332;2023-03-05T00:08:00;8.59;66.21
68709;SHT30;55687;48.920;2.332;2023-03-05T00:10:25;8.60;66.69
68709;SHT30;55687;48.920;2.332;2023-03-05T00:12:51;8.59;65.91
68709;SHT30;55687;48.920;2.332;2023-03-05T00:15:16;8.59;66.72
68709;SHT30;55687;48.920;2.332;2023-03-05T00:17:41;8.56;66.02
68709;SHT30;55687;48.920;2.332;2023-03-05T00:20:07;8.57;66.59
68709;SHT30;55687;48.920;2.332;2023-03-05T00:22:34;8.56;66.64
68709;SHT30;55687;48.920;2.332;2023-03-05T00:24:59;8.52;63.45
68709;SHT30;55687;48.920;2.332;2023-03-05T00:27:24;8.55;66.32
68709;SHT30;55687;48.920;2.332;2023-03-05T00:29:50;8.53;66.34
68709;SHT30;55687;48.920;2.332;2023-03-05T00:32:15;8.55;65.67
68709;SHT30;55687;48.920;2.332;2023-03-05T00:34:41;8.55;64.34
68709;SHT30;55687;48.920;2.332;2023-03-05T00:37:06;8.53;65.05
68709;SHT30;55687;48.920;2.332;2023-03-05T00:39:31;8.53;64.73
68709;SHT30;55687;48.920;2.332;2023-03-05T00:41:57;8.52;65.24
68709;SHT30;55687;48.920;2.332;2023-03-05T00:44:22;8.52;66.29
68709;SHT30;55687;48.920;2.332;2023-03-05T00:46:48;8.55;64.08
68709;SHT30;55687;48.920;2.332;2023-03-05T00:49:14;8.49;66.98
68709;SHT30;55687;48.920;2.332;2023-03-05T00:51:40;8.52;66.85
68709;SHT30;55687;48.920;2.332;2023-03-05T00:54:05;8.53;66.78
68709;SHT30;55687;48.920;2.332;2023-03-05T00:56:31;8.53;67.46
68709;SHT30;55687;48.920;2.332;2023-03-05T00:58:56;8.55;67.58
68709;SHT30;55687;48.920;2.332;2023-03-05T01:01:23;8.56;67.16
68709;SHT30;55687;48.920;2.332;2023-03-05T01:03:48;8.55;65.25
68709;SHT30;55687;48.920;2.332;2023-03-05T01:06:14;8.56;66.85
68709;SHT30;55687;48.920;2.332;2023-03-05T01:08:41;8.55;67.06
68709;SHT30;55687;48.920;2.332;2023-03-05T01:11:08;8.52;65.75
68709;SHT30;55687;48.920;2.332;2023-03-05T01:13:34;8.53;65.68
68709;SHT30;55687;48.920;2.332;2023-03-05T01:16:00;8.52;66.35
68709;SHT30;55687;48.920;2.332;2023-03-05T01:18:26;8.55;65.66
68709;SHT30;55687;48.920;2.332;2023-03-05T01:20:51;8.53;65.67
68709;SHT30;55687;48.920;2.332;2023-03-05T01:23:16;8.52;66.95
68709;SHT30;55687;48.920;2.332;2023-03-05T01:25:42;8.50;64.50
68709;SHT30;55687;48.920;2.332;2023-03-05T01:28:08;8.52;65.17
68709;SHT30;55687;48.920;2.332;2023-03-05T01:30:33;8.53;64.79
68709;SHT30;55687;48.920;2.332;2023-03-05T01:32:59;8.50;66.94
68709;SHT30;55687;48.920;2.332;2023-03-05T01:35:25;8.52;66.69
68709;SHT30;55687;48.920;2.332;2023-03-05T01:37:51;8.53;67.12
68709;SHT30;55687;48.920;2.332;2023-03-05T01:40:29;8.52;66.32
68709;SHT30;55687;48.920;2.332;2023-03-05T01:43:00;8.52;66.18
68709;SHT30;55687;48.920;2.332;2023-03-05T01:45:31;8.50;66.14
68709;SHT30;55687;48.920;2.332;2023-03-05T01:47:57;8.50;65.76
68709;SHT30;55687;48.920;2.332;2023-03-05T01:50:24;8.52;67.10
68709;SHT30;55687;48.920;2.332;2023-03-05T01:53:02;8.52;67.45
68709;SHT30;55687;48.920;2.332;2023-03-05T01:55:29;8.49;67.15
68709;SHT30;55687;48.920;2.332;2023-03-05T01:58:07;8.52;65.40
68709;SHT30;55687;48.920;2.332;2023-03-05T02:00:37;8.49;65.25
68709;SHT30;55687;48.920;2.332;2023-03-05T02:03:06;8.50;66.55
68709;SHT30;55687;48.920;2.332;2023-03-05T02:05:34;8.50;66.37
68709;SHT30;55687;48.920;2.332;2023-03-05T02:08:03;8.52;67.00
68709;SHT30;55687;48.920;2.332;2023-03-05T02:10:33;8.50;66.69
68709;SHT30;55687;48.920;2.332;2023-03-05T02:13:03;8.50;65.42
68709;SHT30;55687;48.920;2.332;2023-03-05T02:15:30;8.52;67.69
68709;SHT30;55687;48.920;2.332;2023-03-05T02:17:56;8.50;65.98
68709;SHT30;55687;48.920;2.332;2023-03-05T02:20:25;8.52;66.16
68709;SHT30;55687;48.920;2.332;2023-03-05T02:22:50;8.52;65.80
68709;SHT30;55687;48.920;2.332;2023-03-05T02:25:19;8.52;65.58
68709;SHT30;55687;48.920;2.332;2023-03-05T02:27:56;8.49;65.47
68709;SHT30;55687;48.920;2.332;2023-03-05T02:30:23;8.50;65.75
68709;SHT30;55687;48.920;2.332;2023-03-05T02:32:49;8.52;66.13
68709;SHT30;55687;48.920;2.332;2023-03-05T02:35:14;8.50;66.40
68709;SHT30;55687;48.920;2.332;2023-03-05T02:37:39;8.49;66.86
68709;SHT30;55687;48.920;2.332;2023-03-05T02:40:05;8.49;65.77
68709;SHT30;55687;48.920;2.332;2023-03-05T02:42:31;8.49;66.35
68709;SHT30;55687;48.920;2.332;2023-03-05T02:44:59;8.49;65.34
68709;SHT30;55687;48.920;2.332;2023-03-05T02:47:25;8.46;65.80
68709;SHT30;55687;48.920;2.332;2023-03-05T02:49:50;8.46;65.99
68709;SHT30;55687;48.920;2.332;2023-03-05T02:52:16;8.48;65.88
68709;SHT30;55687;48.920;2.332;2023-03-05T02:54:41;8.48;67.03
68709;SHT30;55687;48.920;2.332;2023-03-05T02:57:07;8.46;65.77
68709;SHT30;55687;48.920;2.332;2023-03-05T02:59:32;8.48;65.71
68709;SHT30;55687;48.920;2.332;2023-03-05T03:01:57;8.46;65.76
68709;SHT30;55687;48.920;2.332;2023-03-05T03:04:23;8.46;66.35
68709;SHT30;55687;48.920;2.332;2023-03-05T03:06:48;8.46;65.67
68709;SHT30;55687;48.920;2.332;2023-03-05T03:09:13;8.44;65.75
68709;SHT30;55687;48.920;2.332;2023-03-05T03:11:39;8.46;66.03
68709;SHT30;55687;48.920;2.332;2023-03-05T03:14:04;8.45;66.51
68709;SHT30;55687;48.920;2.332;2023-03-05T03:16:29;8.44;65.84
68709;SHT30;55687;48.920;2.332;2023-03-05T03:18:55;8.41;66.05
68709;SHT30;55687;48.920;2.332;2023-03-05T03:21:22;8.41;65.83
68709;SHT30;55687;48.920;2.332;2023-03-05T03:23:48;8.42;65.93
68709;SHT30;55687;48.920;2.332;2023-03-05T03:26:14;8.41;65.83
68709;SHT30;55687;48.920;2.332;2023-03-05T03:28:39;8.42;65.87
68709;SHT30;55687;48.920;2.332;2023-03-05T03:31:05;8.41;65.95
68709;SHT30;55687;48.920;2.332;2023-03-05T03:33:30;8.44;65.96
68709;SHT30;55687;48.920;2.332;2023-03-05T03:35:56;8.41;66.12
68709;SHT30;55687;48.920;2.332;2023-03-05T03:38:21;8.44;66.11
68709;SHT30;55687;48.920;2.332;2023-03-05T03:40:46;8.42;66.14
68709;SHT30;55687;48.920;2.332;2023-03-05T03:43:12;8.44;66.62
68709;SHT30;55687;48.920;2.332;2023-03-05T03:45:41;8.42;66.17
68709;SHT30;55687;48.920;2.332;2023-03-05T03:48:07;8.44;67.34
68709;SHT30;55687;48.920;2.332;2023-03-05T03:50:32;8.46;68.48
68709;SHT30;55687;48.920;2.332;2023-03-05T03:52:58;8.46;66.72
68709;SHT30;55687;48.920;2.332;2023-03-05T03:55:23;8.46;66.39
68709;SHT30;55687;48.920;2.332;2023-03-05T03:57:48;8.48;66.39
68709;SHT30;55687;48.920;2.332;2023-03-05T04:00:14;8.44;67.10
68709;SHT30;55687;48.920;2.332;2023-03-05T04:02:40;8.46;66.85
68709;SHT30;55687;48.920;2.332;2023-03-05T04:05:06;8.46;66.72
68709;SHT30;55687;48.920;2.332;2023-03-05T04:07:31;8.48;67.60
68709;SHT30;55687;48.920;2.332;2023-03-05T04:09:56;8.49;67.37
68709;SHT30;55687;48.920;2.332;2023-03-05T04:12:22;8.48;67.85
68709;SHT30;55687;48.920;2.332;2023-03-05T04:14:48;8.46;67.71
68709;SHT30;55687;48.920;2.332;2023-03-05T04:17:14;8.48;67.86
68709;SHT30;55687;48.920;2.332;2023-03-05T04:19:40;8.46;66.95
68709;SHT30;55687;48.920;2.332;2023-03-05T04:22:10;8.46;67.22
68709;SHT30;55687;48.920;2.332;2023-03-05T04:24:35;8.48;68.66
68709;SHT30;55687;48.920;2.332;2023-03-05T04:27:00;8.46;66.95
68709;SHT30;55687;48.920;2.332;2023-03-05T04:29:26;8.46;68.28
68709;SHT30;55687;48.920;2.332;2023-03-05T04:31:51;8.45;67.25
68709;SHT30;55687;48.920;2.332;2023-03-05T04:34:16;8.48;67.43
68709;SHT30;55687;48.920;2.332;2023-03-05T04:36:42;8.45;67.39
68709;SHT30;55687;48.920;2.332;2023-03-05T04:39:07;8.42;66.98
68709;SHT30;55687;48.920;2.332;2023-03-05T04:41:33;8.42;67.55
68709;SHT30;55687;48.920;2.332;2023-03-05T04:43:58;8.41;67.20
68709;SHT30;55687;48.920;2.332;2023-03-05T04:46:23;8.39;67.08
68709;SHT30;55687;48.920;2.332;2023-03-05T04:48:49;8.41;67.03
68709;SHT30;55687;48.920;2.332;2023-03-05T04:51:14;8.42;67.06
68709;SHT30;55687;48.920;2.332;2023-03-05T04:53:39;8.41;67.13
68709;SHT30;55687;48.920;2.332;2023-03-05T04:56:05;8.38;67.04
68709;SHT30;55687;48.920;2.332;2023-03-05T04:58:30;8.39;67.31
68709;SHT30;55687;48.920;2.332;2023-03-05T05:01:00;8.41;68.40
68709;SHT30;55687;48.920;2.332;2023-03-05T05:03:26;8.41;67.16
68709;SHT30;55687;48.920;2.332;2023-03-05T05:05:56;8.41;67.44
68709;SHT30;55687;48.920;2.332;2023-03-05T05:08:23;8.41;67.74
68709;SHT30;55687;48.920;2.332;2023-03-05T05:11:00;8.38;67.25
68709;SHT30;55687;48.920;2.332;2023-03-05T05:13:26;8.41;67.07
68709;SHT30;55687;48.920;2.332;2023-03-05T05:15:52;8.41;68.24
68709;SHT30;55687;48.920;2.332;2023-03-05T05:18:17;8.42;68.16
68709;SHT30;55687;48.920;2.332;2023-03-05T05:20:43;8.44;67.84
68709;SHT30;55687;48.920;2.332;2023-03-05T05:23:08;8.44;67.62
68709;SHT30;55687;48.920;2.332;2023-03-05T05:25:33;8.39;67.33
68709;SHT30;55687;48.920;2.332;2023-03-05T05:27:59;8.41;67.82
68709;SHT30;55687;48.920;2.332;2023-03-05T05:30:25;8.39;68.31
68709;SHT30;55687;48.920;2.332;2023-03-05T05:32:50;8.38;68.93
68709;SHT30;55687;48.920;2.332;2023-03-05T05:35:16;8.38;68.46
68709;SHT30;55687;48.920;2.332;2023-03-05T05:37:41;8.36;67.92
68709;SHT30;55687;48.920;2.332;2023-03-05T05:40:07;8.39;68.08
68709;SHT30;55687;48.920;2.332;2023-03-05T05:42:33;8.39;68.59
68709;SHT30;55687;48.920;2.332;2023-03-05T05:44:59;8.38;68.75
68709;SHT30;55687;48.920;2.332;2023-03-05T05:47:26;8.38;67.98
68709;SHT30;55687;48.920;2.332;2023-03-05T05:49:52;8.41;68.51
68709;SHT30;55687;48.920;2.332;2023-03-05T05:52:17;8.42;67.65
68709;SHT30;55687;48.920;2.332;2023-03-05T05:54:43;8.39;67.46
68709;SHT30;55687;48.920;2.332;2023-03-05T05:57:08;8.36;67.80
68709;SHT30;55687;48.920;2.332;2023-03-05T05:59:33;8.38;67.37
68709;SHT30;55687;48.920;2.332;2023-03-05T06:01:59;8.38;67.62
68709;SHT30;55687;48.920;2.332;2023-03-05T06:04:24;8.38;68.08
68709;SHT30;55687;48.920;2.332;2023-03-05T06:06:49;8.35;67.58
68709;SHT30;55687;48.920;2.332;2023-03-05T06:09:15;8.38;68.13
68709;SHT30;55687;48.920;2.332;2023-03-05T06:11:40;8.38;67.84
68709;SHT30;55687;48.920;2.332;2023-03-05T06:14:06;8.38;67.99
68709;SHT30;55687;48.920;2.332;2023-03-05T06:16:33;8.36;68.41
68709;SHT30;55687;48.920;2.332;2023-03-05T06:18:58;8.35;67.31
68709;SHT30;55687;48.920;2.332;2023-03-05T06:21:24;8.35;68.28
68709;SHT30;55687;48.920;2.332;2023-03-05T06:23:49;8.32;68.11
68709;SHT30;55687;48.920;2.332;2023-03-05T06:26:18;8.32;67.62
68709;SHT30;55687;48.920;2.332;2023-03-05T06:28:44;8.32;68.00
68709;SHT30;55687;48.920;2.332;2023-03-05T06:31:15;8.31;67.72
68709;SHT30;55687;48.920;2.332;2023-03-05T06:33:41;8.29;67.38
68709;SHT30;55687;48.920;2.332;2023-03-05T06:36:09;8.28;68.41
68709;SHT30;55687;48.920;2.332;2023-03-05T06:38:36;8.29;67.44
68709;SHT30;55687;48.920;2.332;2023-03-05T06:41:03;8.28;67.39
68709;SHT30;55687;48.920;2.332;2023-03-05T06:43:34;8.27;67.54
68709;SHT30;55687;48.920;2.332;2023-03-05T06:46:11;8.29;67.25
68709;SHT30;55687;48.920;2.332;2023-03-05T06:48:36;8.28;67.24
68709;SHT30;55687;48.920;2.332;2023-03-05T06:51:01;8.24;67.12
68709;SHT30;55687;48.920;2.332;2023-03-05T06:53:27;8.22;67.32
68709;SHT30;55687;48.920;2.332;2023-03-05T06:55:53;8.22;68.64
68709;SHT30;55687;48.920;2.332;2023-03-05T06:58:19;8.21;68.44
68709;SHT30;55687;48.920;2.332;2023-03-05T07:00:44;8.21;67.23
68709;SHT30;55687;48.920;2.332;2023-03-05T07:03:10;8.21;67.20
68709;SHT30;55687;48.920;2.332;2023-03-05T07:05:40;8.22;67.36
68709;SHT30;55687;48.920;2.332;2023-03-05T07:08:06;8.20;67.43
68709;SHT30;55687;48.920;2.332;2023-03-05T07:10:36;8.21;68.13
68709;SHT30;55687;48.920;2.332;2023-03-05T07:13:02;8.22;67.27
68709;SHT30;55687;48.920;2.332;2023-03-05T07:15:27;8.20;67.32
68709;SHT30;55687;48.920;2.332;2023-03-05T07:17:52;8.24;67.70
68709;SHT30;55687;48.920;2.332;2023-03-05T07:20:18;8.22;67.53
68709;SHT30;55687;48.920;2.332;2023-03-05T07:22:43;8.24;67.54
68709;SHT30;55687;48.920;2.332;2023-03-05T07:25:08;8.27;67.48
68709;SHT30;55687;48.920;2.332;2023-03-05T07:27:35;8.24;67.34
68709;SHT30;55687;48.920;2.332;2023-03-05T07:30:01;8.28;68.85
68709;SHT30;55687;48.920;2.332;2023-03-05T07:32:26;8.31;67.44
68709;SHT30;55687;48.920;2.332;2023-03-05T07:34:51;8.29;68.40
68709;SHT30;55687;48.920;2.332;2023-03-05T07:37:17;8.34;67.83
68709;SHT30;55687;48.920;2.332;2023-03-05T07:39:42;8.34;67.27
68709;SHT30;55687;48.920;2.332;2023-03-05T07:42:07;8.34;67.60
68709;SHT30;55687;48.920;2.332;2023-03-05T07:44:33;8.36;68.52
68709;SHT30;55687;48.920;2.332;2023-03-05T07:46:58;8.38;67.78
68709;SHT30;55687;48.920;2.332;2023-03-05T07:49:23;8.39;67.23
68709;SHT30;55687;48.920;2.332;2023-03-05T07:51:49;8.35;68.03
68709;SHT30;55687;48.920;2.332;2023-03-05T07:54:15;8.39;67.97
68709;SHT30;55687;48.920;2.332;2023-03-05T07:56:40;8.41;67.42
68709;SHT30;55687;48.920;2.332;2023-03-05T07:59:09;8.41;67.06
68709;SHT30;55687;48.920;2.332;2023-03-05T08:01:35;8.39;67.01
68709;SHT30;55687;48.920;2.332;2023-03-05T08:04:01;8.42;67.41
68709;SHT30;55687;48.920;2.332;2023-03-05T08:06:27;8.45;67.09
68709;SHT30;55687;48.920;2.332;2023-03-05T08:08:53;8.46;67.16
68709;SHT30;55687;48.920;2.332;2023-03-05T08:11:19;8.48;67.34
68709;SHT30;55687;48.920;2.332;2023-03-05T08:13:45;8.45;67.24
68709;SHT30;55687;48.920;2.332;2023-03-05T08:16:16;8.46;67.06
68709;SHT30;55687;48.920;2.332;2023-03-05T08:18:42;8.46;68.18
68709;SHT30;55687;48.920;2.332;2023-03-05T08:21:19;8.50;67.59
68709;SHT30;55687;48.920;2.332;2023-03-05T08:23:45;8.52;68.73
68709;SHT30;55687;48.920;2.332;2023-03-05T08:26:16;8.56;67.79
68709;SHT30;55687;48.920;2.332;2023-03-05T08:28:41;8.55;68.05
68709;SHT30;55687;48.920;2.332;2023-03-05T08:31:09;8.57;67.33
68709;SHT30;55687;48.920;2.332;2023-03-05T08:33:34;8.62;67.95
68709;SHT30;55687;48.920;2.332;2023-03-05T08:35:59;8.62;68.41
68709;SHT30;55687;48.920;2.332;2023-03-05T08:38:25;8.66;68.74
68709;SHT30;55687;48.920;2.332;2023-03-05T08:40:51;8.73;68.47
68709;SHT30;55687;48.920;2.332;2023-03-05T08:43:16;8.76;68.81
68709;SHT30;55687;48.920;2.332;2023-03-05T08:45:42;8.77;68.99
68709;SHT30;55687;48.920;2.332;2023-03-05T08:48:07;8.83;69.25
68709;SHT30;55687;48.920;2.332;2023-03-05T08:50:34;8.83;68.21
68709;SHT30;55687;48.920;2.332;2023-03-05T08:53:00;8.85;67.33
68709;SHT30;55687;48.920;2.332;2023-03-05T08:55:26;8.85;68.69
68709;SHT30;55687;48.920;2.332;2023-03-05T08:57:51;8.91;68.96
68709;SHT30;55687;48.920;2.332;2023-03-05T09:00:17;8.91;69.11
68709;SHT30;55687;48.920;2.332;2023-03-05T09:02:43;8.92;68.17
68709;SHT30;55687;48.920;2.332;2023-03-05T09:05:08;8.96;69.72
68709;SHT30;55687;48.920;2.332;2023-03-05T09:07:34;9.00;68.31
68709;SHT30;55687;48.920;2.332;2023-03-05T09:09:59;9.01;68.15
68709;SHT30;55687;48.920;2.332;2023-03-05T09:12:25;9.03;69.38
68709;SHT30;55687;48.920;2.332;2023-03-05T09:14:53;9.04;69.56
68709;SHT30;55687;48.920;2.332;2023-03-05T09:17:18;9.07;68.68
68709;SHT30;55687;48.920;2.332;2023-03-05T09:19:44;9.10;67.49
68709;SHT30;55687;48.920;2.332;2023-03-05T09:22:09;9.08;69.61
68709;SHT30;55687;48.920;2.332;2023-03-05T09:24:35;9.11;69.62
68709;SHT30;55687;48.920;2.332;2023-03-05T09:27:00;9.15;69.87
68709;SHT30;55687;48.920;2.332;2023-03-05T09:29:26;9.14;68.37
68709;SHT30;55687;48.920;2.332;2023-03-05T09:31:52;9.16;68.93
68709;SHT30;55687;48.920;2.332;2023-03-05T09:34:17;9.21;69.38
68709;SHT30;55687;48.920;2.332;2023-03-05T09:36:43;9.25;70.02
68709;SHT30;55687;48.920;2.332;2023-03-05T09:39:08;9.23;70.02
68709;SHT30;55687;48.920;2.332;2023-03-05T09:49:37;9.33;69.97
68709;SHT30;55687;48.920;2.332;2023-03-05T09:52:15;9.33;69.43
68709;SHT30;55687;48.920;2.332;2023-03-05T09:54:44;9.36;69.01
68709;SHT30;55687;48.920;2.332;2023-03-05T09:57:18;9.35;67.93
68709;SHT30;55687;48.920;2.332;2023-03-05T10:00:01;9.36;69.29
68709;SHT30;55687;48.920;2.332;2023-03-05T10:02:34;9.39;69.47
68709;SHT30;55687;48.920;2.332;2023-03-05T10:05:12;9.40;69.34
68709;SHT30;55687;48.920;2.332;2023-03-05T10:07:46;9.40;69.65
68709;SHT30;55687;48.920;2.332;2023-03-05T10:13:01;9.46;69.50
68709;SHT30;55687;48.920;2.332;2023-03-05T10:31:27;9.57;66.78
68709;SHT30;55687;48.920;2.332;2023-03-05T10:40:02;9.64;66.97
68709;SHT30;55687;48.920;2.332;2023-03-05T10:45:39;9.66;67.63
68709;SHT30;55687;48.920;2.332;2023-03-05T10:48:26;9.67;66.22
68709;SHT30;55687;48.920;2.332;2023-03-05T10:51:32;9.73;66.71
68709;SHT30;55687;48.920;2.332;2023-03-05T10:54:23;9.74;64.60
68709;SHT30;55687;48.920;2.332;2023-03-05T10:56:50;9.77;66.39
68709;SHT30;55687;48.920;2.332;2023-03-05T10:59:26;9.77;64.73
68709;SHT30;55687;48.920;2.332;2023-03-05T11:02:04;9.78;63.91
68709;SHT30;55687;48.920;2.332;2023-03-05T11:04:33;9.81;64.73
68709;SHT30;55687;48.920;2.332;2023-03-05T11:07:05;9.84;64.79
68709;SHT30;55687;48.920;2.332;2023-03-05T11:09:31;9.81;65.53
68709;SHT30;55687;48.920;2.332;2023-03-05T11:12:05;9.82;64.73
68709;SHT30;55687;48.920;2.332;2023-03-05T11:14:35;9.85;64.35
68709;SHT30;55687;48.920;2.332;2023-03-05T11:17:21;9.87;63.02
68709;SHT30;55687;48.920;2.332;2023-03-05T11:19:47;9.85;62.52
68709;SHT30;55687;48.920;2.332;2023-03-05T11:22:24;9.82;61.64
68709;SHT30;55687;48.920;2.332;2023-03-05T11:27:36;9.88;64.25
68709;SHT30;55687;48.920;2.332;2023-03-05T11:30:03;9.84;62.51
68709;SHT30;55687;48.920;2.332;2023-03-05T11:32:37;9.85;63.18
68709;SHT30;55687;48.920;2.332;2023-03-05T11:35:30;9.84;62.19
68709;SHT30;55687;48.920;2.332;2023-03-05T11:38:01;9.84;62.24
68709;SHT30;55687;48.920;2.332;2023-03-05T11:40:29;9.84;62.58
68709;SHT30;55687;48.920;2.332;2023-03-05T11:42:57;9.81;61.76
68709;SHT30;55687;48.920;2.332;2023-03-05T11:45:24;9.81;62.52
68709;SHT30;55687;48.920;2.332;2023-03-05T11:47:53;9.82;62.24
68709;SHT30;55687;48.920;2.332;2023-03-05T11:50:31;9.82;61.21
68709;SHT30;55687;48.920;2.332;2023-03-05T11:53:06;9.82;60.42
68709;SHT30;55687;48.920;2.332;2023-03-05T11:58:33;9.82;63.38
68709;SHT30;55687;48.920;2.332;2023-03-05T12:01:00;9.82;61.38
68709;SHT30;55687;48.920;2.332;2023-03-05T12:03:35;9.82;60.99
68709;SHT30;55687;48.920;2.332;2023-03-05T12:08:43;9.82;59.38
68709;SHT30;55687;48.920;2.332;2023-03-05T12:11:23;9.82;60.82
68709;SHT30;55687;48.920;2.332;2023-03-05T12:14:26;9.81;60.18
68709;SHT30;55687;48.920;2.332;2023-03-05T12:17:03;9.84;60.87
68709;SHT30;55687;48.920;2.332;2023-03-05T12:19:53;9.82;61.25
68709;SHT30;55687;48.920;2.332;2023-03-05T12:22:24;9.81;61.03
68709;SHT30;55687;48.920;2.332;2023-03-05T12:24:51;9.81;60.55
68709;SHT30;55687;48.920;2.332;2023-03-05T12:27:34;9.81;60.50
68709;SHT30;55687;48.920;2.332;2023-03-05T12:29:59;9.78;60.79
68709;SHT30;55687;48.920;2.332;2023-03-05T12:35:00;9.77;60.93
68709;SHT30;55687;48.920;2.332;2023-03-05T12:47:33;9.73;61.67
68709;SHT30;55687;48.920;2.332;2023-03-05T12:49:58;9.71;61.63
68709;SHT30;55687;48.920;2.332;2023-03-05T12:52:27;9.73;61.21
68709;SHT30;55687;48.920;2.332;2023-03-05T12:57:36;9.73;62.09
68709;SHT30;55687;48.920;2.332;2023-03-05T13:00:10;9.73;60.97
68709;SHT30;55687;48.920;2.332;2023-03-05T13:02:43;9.73;60.60
68709;SHT30;55687;48.920;2.332;2023-03-05T13:05:20;9.73;60.66
68709;SHT30;55687;48.920;2.332;2023-03-05T13:07:48;9.73;61.96
68709;SHT30;55687;48.920;2.332;2023-03-05T13:10:25;9.69;60.71
68709;SHT30;55687;48.920;2.332;2023-03-05T13:12:53;9.69;61.61
68709;SHT30;55687;48.920;2.332;2023-03-05T13:15:21;9.70;61.64
68709;SHT30;55687;48.920;2.332;2023-03-05T13:17:56;9.71;62.34
68709;SHT30;55687;48.920;2.332;2023-03-05T13:22:49;9.71;62.25
68709;SHT30;55687;48.920;2.332;2023-03-05T13:25:26;9.74;60.43
68709;SHT30;55687;48.920;2.332;2023-03-05T13:27:51;9.75;61.44
68709;SHT30;55687;48.920;2.332;2023-03-05T13:30:25;9.74;61.85
68709;SHT30;55687;48.920;2.332;2023-03-05T13:32:51;9.78;61.12
68709;SHT30;55687;48.920;2.332;2023-03-05T13:35:19;9.78;62.78
68709;SHT30;55687;48.920;2.332;2023-03-05T13:37:45;9.81;61.89
68709;SHT30;55687;48.920;2.332;2023-03-05T13:40:21;9.81;63.07
68709;SHT30;55687;48.920;2.332;2023-03-05T13:42:47;9.82;62.23
68709;SHT30;55687;48.920;2.332;2023-03-05T13:45:27;9.87;62.28
68709;SHT30;55687;48.920;2.332;2023-03-05T13:48:00;9.90;63.40
68709;SHT30;55687;48.920;2.332;2023-03-05T13:50:29;9.91;62.59
68709;SHT30;55687;48.920;2.332;2023-03-05T13:52:55;9.91;63.17
68709;SHT30;55687;48.920;2.332;2023-03-05T13:55:37;9.92;63.95
68709;SHT30;55687;48.920;2.332;2023-03-05T13:58:03;9.95;62.76
68709;SHT30;55687;48.920;2.332;2023-03-05T14:00:36;9.97;62.52
68709;SHT30;55687;48.920;2.332;2023-03-05T14:03:23;10.01;63.37
68709;SHT30;55687;48.920;2.332;2023-03-05T14:05:52;10.02;63.40
68709;SHT30;55687;48.920;2.332;2023-03-05T14:08:21;10.05;62.83
68709;SHT30;55687;48.920;2.332;2023-03-05T14:10:48;10.06;61.68
68709;SHT30;55687;48.920;2.332;2023-03-05T14:13:20;10.09;63.00
68709;SHT30;55687;48.920;2.332;2023-03-05T14:16:11;10.09;63.12
68709;SHT30;55687;48.920;2.332;2023-03-05T14:18:38;10.10;62.12
68709;SHT30;55687;48.920;2.332;2023-03-05T14:21:09;10.09;61.50
68709;SHT30;55687;48.920;2.332;2023-03-05T14:23:41;10.13;62.52
68709;SHT30;55687;48.920;2.332;2023-03-05T14:28:42;10.12;61.26
68709;SHT30;55687;48.920;2.332;2023-03-05T14:31:15;10.12;62.56
68709;SHT30;55687;48.920;2.332;2023-03-05T14:33:41;10.23;62.52
68709;SHT30;55687;48.920;2.332;2023-03-05T14:36:08;10.32;62.54
68709;SHT30;55687;48.920;2.332;2023-03-05T14:38:40;10.34;61.21
68709;SHT30;55687;48.920;2.332;2023-03-05T14:43:54;10.44;61.72
68709;SHT30;55687;48.920;2.332;2023-03-05T14:46:20;10.46;61.25
68709;SHT30;55687;48.920;2.332;2023-03-05T14:48:45;10.50;61.28
68709;SHT30;55687;48.920;2.332;2023-03-05T14:51:11;10.50;60.91
68709;SHT30;55687;48.920;2.332;2023-03-05T14:53:45;10.53;60.89
68709;SHT30;55687;48.920;2.332;2023-03-05T14:56:18;10.53;60.37
68709;SHT30;55687;48.920;2.332;2023-03-05T14:58:46;10.53;59.35
68709;SHT30;55687;48.920;2.332;2023-03-05T15:01:11;10.54;58.46
68709;SHT30;55687;48.920;2.332;2023-03-05T15:03:37;10.53;60.44
68709;SHT30;55687;48.920;2.332;2023-03-05T15:06:06;10.51;60.79
68709;SHT30;55687;48.920;2.332;2023-03-05T15:08:32;10.50;60.31
68709;SHT30;55687;48.920;2.332;2023-03-05T15:10:58;10.49;60.22
68709;SHT30;55687;48.920;2.332;2023-03-05T15:13:25;10.49;60.52
68709;SHT30;55687;48.920;2.332;2023-03-05T15:15:51;10.49;60.39
68709;SHT30;55687;48.920;2.332;2023-03-05T15:18:19;10.47;59.78
68709;SHT30;55687;48.920;2.332;2023-03-05T15:20:46;10.44;58.16
68709;SHT30;55687;48.920;2.332;2023-03-05T15:23:13;10.46;59.97
68709;SHT30;55687;48.920;2.332;2023-03-05T15:25:39;10.42;59.44
68709;SHT30;55687;48.920;2.332;2023-03-05T15:28:05;10.39;59.99
