sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-03-05T00:02:45;96932.16;;;14.64;54.10
48386;BME280;34644;47.964;7.982;2023-03-05T00:09:46;96936.63;;;14.64;54.10
48386;BME280;34644;47.964;7.982;2023-03-05T00:16:46;96921.78;;;14.63;54.21
48386;BME280;34644;47.964;7.982;2023-03-05T00:23:46;96918.56;;;14.61;54.04
48386;BME280;34644;47.964;7.982;2023-03-05T00:30:46;96914.88;;;14.62;54.09
48386;BME280;34644;47.964;7.982;2023-03-05T00:37:47;96892.84;;;14.61;54.09
48386;BME280;34644;47.964;7.982;2023-03-05T00:44:47;96892.84;;;14.61;54.05
48386;BME280;34644;47.964;7.982;2023-03-05T00:51:47;96879.84;;;14.60;54.15
48386;BME280;34644;47.964;7.982;2023-03-05T00:58:48;96869.25;;;14.60;54.28
48386;BME280;34644;47.964;7.982;2023-03-05T01:05:48;96866.59;;;14.60;54.22
48386;BME280;34644;47.964;7.982;2023-03-05T01:12:48;96873.69;;;14.59;54.10
48386;BME280;34644;47.964;7.982;2023-03-05T01:19:49;96863.09;;;14.59;54.33
48386;BME280;34644;47.964;7.982;2023-03-05T01:26:49;96858.03;;;14.58;54.21
48386;BME280;34644;47.964;7.982;2023-03-05T01:33:53;96851.94;;;14.57;54.18
48386;BME280;34644;47.964;7.982;2023-03-05T01:40:53;96843.97;;;14.57;54.17
48386;BME280;34644;47.964;7.982;2023-03-05T01:47:54;96833.38;;;14.57;54.40
48386;BME280;34644;47.964;7.982;2023-03-05T01:55:14;96825.13;;;14.54;54.46
48386;BME280;34644;47.964;7.982;2023-03-05T02:02:16;96816.38;;;14.53;54.38
48386;BME280;34644;47.964;7.982;2023-03-05T02:09:18;96806.81;;;14.52;54.48
48386;BME280;34644;47.964;7.982;2023-03-05T02:16:22;96798.84;;;14.52;54.52
48386;BME280;34644;47.964;7.982;2023-03-05T02:23:27;96797.25;;;14.51;54.46
48386;BME280;34644;47.964;7.982;2023-03-05T02:30:28;96782.66;;;14.48;54.33
48386;BME280;34644;47.964;7.982;2023-03-05T02:37:29;96781.06;;;14.47;54.59
48386;BME280;34644;47.964;7.982;2023-03-05T02:44:29;96782.09;;;14.46;54.49
48386;BME280;34644;47.964;7.982;2023-03-05T02:51:30;96770.69;;;14.46;54.45
48386;BME280;34644;47.964;7.982;2023-03-05T02:58:31;96762.75;;;14.46;54.53
48386;BME280;34644;47.964;7.982;2023-03-05T03:05:31;96759.56;;;14.44;54.51
48386;BME280;34644;47.964;7.982;2023-03-05T03:12:35;96756.09;;;14.43;54.62
48386;BME280;34644;47.964;7.982;2023-03-05T03:19:36;96751.84;;;14.42;54.68
48386;BME280;34644;47.964;7.982;2023-03-05T03:26:37;96760.84;;;14.41;54.72
48386;BME280;34644;47.964;7.982;2023-03-05T03:33:37;96759.00;;;14.42;54.71
48386;BME280;34644;47.964;7.982;2023-03-05T03:40:37;96754.75;;;14.41;54.73
48386;BME280;34644;47.964;7.982;2023-03-05T03:47:37;96752.34;;;14.39;54.68
48386;BME280;34644;47.964;7.982;2023-03-05T03:54:38;96748.09;;;14.38;54.78
48386;BME280;34644;47.964;7.982;2023-03-05T04:01:38;96736.72;;;14.38;54.62
48386;BME280;34644;47.964;7.982;2023-03-05T04:08:39;96723.69;;;14.36;54.77
48386;BME280;34644;47.964;7.982;2023-03-05T04:15:39;96722.88;;;14.36;54.78
48386;BME280;34644;47.964;7.982;2023-03-05T04:22:40;96719.44;;;14.35;54.88
48386;BME280;34644;47.964;7.982;2023-03-05T04:29:40;96715.19;;;14.34;54.90
48386;BME280;34644;47.964;7.982;2023-03-05T04:36:41;96712.53;;;14.34;54.78
48386;BME280;34644;47.964;7.982;2023-03-05T04:43:41;96706.44;;;14.34;54.83
48386;BME280;34644;47.964;7.982;2023-03-05T04:50:41;96695.03;;;14.33;54.79
48386;BME280;34644;47.964;7.982;2023-03-05T04:57:42;96696.88;;;14.33;54.96
48386;BME280;34644;47.964;7.982;2023-03-05T05:04:42;96686.56;;;14.31;54.62
48386;BME280;34644;47.964;7.982;2023-03-05T05:11:44;96682.84;;;14.32;54.84
48386;BME280;34644;47.964;7.982;2023-03-05T05:18:44;96681.25;;;14.31;54.91
48386;BME280;34644;47.964;7.982;2023-03-05T05:25:44;96683.09;;;14.30;54.85
48386;BME280;34644;47.964;7.982;2023-03-05T05:32:45;96684.16;;;14.29;54.81
48386;BME280;34644;47.964;7.982;2023-03-05T05:39:45;96673.56;;;14.29;54.93
48386;BME280;34644;47.964;7.982;2023-03-05T05:46:49;96672.75;;;14.29;54.71
48386;BME280;34644;47.964;7.982;2023-03-05T05:53:49;96665.03;;;14.27;54.80
48386;BME280;34644;47.964;7.982;2023-03-05T06:00:50;96665.28;;;14.26;54.79
48386;BME280;34644;47.964;7.982;2023-03-05T06:07:50;96655.50;;;14.26;54.89
48386;BME280;34644;47.964;7.982;2023-03-05T06:14:50;96666.91;;;14.27;54.95
48386;BME280;34644;47.964;7.982;2023-03-05T06:21:50;96671.66;;;14.25;54.83
48386;BME280;34644;47.964;7.982;2023-03-05T06:28:51;96671.66;;;14.25;54.83
48386;BME280;34644;47.964;7.982;2023-03-05T06:35:52;96662.66;;;14.26;54.95
48386;BME280;34644;47.964;7.982;2023-03-05T06:42:52;96662.91;;;14.24;54.81
48386;BME280;34644;47.964;7.982;2023-03-05T06:49:52;96668.03;;;14.41;54.58
48386;BME280;34644;47.964;7.982;2023-03-05T06:56:52;96657.47;;;14.46;54.84
48386;BME280;34644;47.964;7.982;2023-03-05T07:03:53;96658.50;;;14.40;54.95
48386;BME280;34644;47.964;7.982;2023-03-05T07:10:54;96647.94;;;14.51;54.77
48386;BME280;34644;47.964;7.982;2023-03-05T07:17:54;96642.56;;;14.40;55.29
48386;BME280;34644;47.964;7.982;2023-03-05T07:24:55;96636.47;;;14.35;55.26
48386;BME280;34644;47.964;7.982;2023-03-05T07:31:55;96646.00;;;14.36;55.01
48386;BME280;34644;47.964;7.982;2023-03-05T07:38:56;96648.38;;;14.32;54.88
48386;BME280;34644;47.964;7.982;2023-03-05T07:45:56;96651.28;;;14.30;54.93
48386;BME280;34644;47.964;7.982;2023-03-05T07:52:56;96636.44;;;14.29;54.93
48386;BME280;34644;47.964;7.982;2023-03-05T07:59:57;96638.28;;;14.29;54.91
48386;BME280;34644;47.964;7.982;2023-03-05T08:06:58;96633.22;;;14.27;54.77
48386;BME280;34644;47.964;7.982;2023-03-05T08:13:58;96630.03;;;14.25;54.87
48386;BME280;34644;47.964;7.982;2023-03-05T08:20:59;96621.31;;;14.25;54.93
48386;BME280;34644;47.964;7.982;2023-03-05T08:27:59;96619.69;;;14.24;54.84
48386;BME280;34644;47.964;7.982;2023-03-05T08:35:00;96606.44;;;14.24;54.84
48386;BME280;34644;47.964;7.982;2023-03-05T08:42:02;96594.22;;;14.23;54.73
48386;BME280;34644;47.964;7.982;2023-03-05T08:49:03;96588.94;;;14.23;54.75
48386;BME280;34644;47.964;7.982;2023-03-05T08:56:03;96582.06;;;14.22;54.87
48386;BME280;34644;47.964;7.982;2023-03-05T09:03:04;96587.09;;;14.23;54.89
48386;BME280;34644;47.964;7.982;2023-03-05T09:10:04;96588.94;;;14.23;54.85
48386;BME280;34644;47.964;7.982;2023-03-05T09:17:05;96579.16;;;14.23;54.69
48386;BME280;34644;47.964;7.982;2023-03-05T09:24:05;96585.22;;;14.24;54.66
48386;BME280;34644;47.964;7.982;2023-03-05T09:31:06;96577.91;;;14.41;54.59
48386;BME280;34644;47.964;7.982;2023-03-05T09:38:07;96570.53;;;14.59;54.74
48386;BME280;34644;47.964;7.982;2023-03-05T09:52:18;96566.41;;;14.83;54.85
48386;BME280;34644;47.964;7.982;2023-03-05T09:59:31;96552.06;;;14.74;54.42
48386;BME280;34644;47.964;7.982;2023-03-05T10:06:35;96557.31;;;14.64;54.86
48386;BME280;34644;47.964;7.982;2023-03-05T10:13:38;96554.63;;;14.59;55.07
48386;BME280;34644;47.964;7.982;2023-03-05T10:20:55;96546.13;;;14.57;54.85
48386;BME280;34644;47.964;7.982;2023-03-05T10:27:58;96540.84;;;14.57;54.95
48386;BME280;34644;47.964;7.982;2023-03-05T10:49:30;96518.09;;;14.66;54.67
48386;BME280;34644;47.964;7.982;2023-03-05T10:56:31;96507.47;;;14.66;54.55
48386;BME280;34644;47.964;7.982;2023-03-05T11:03:44;96494.75;;;14.73;54.34
48386;BME280;34644;47.964;7.982;2023-03-05T11:10:45;96486.25;;;14.76;54.42
48386;BME280;34644;47.964;7.982;2023-03-05T11:17:46;96474.34;;;14.79;54.44
48386;BME280;34644;47.964;7.982;2023-03-05T11:39:16;96468.50;;;14.82;54.32
48386;BME280;34644;47.964;7.982;2023-03-05T11:46:17;96453.38;;;14.82;54.46
48386;BME280;34644;47.964;7.982;2023-03-05T11:53:24;96432.16;;;14.82;54.49
48386;BME280;34644;47.964;7.982;2023-03-05T12:00:27;96429.50;;;14.82;54.46
48386;BME280;34644;47.964;7.982;2023-03-05T12:07:32;96418.09;;;14.87;54.45
48386;BME280;34644;47.964;7.982;2023-03-05T12:21:43;96384.91;;;15.10;54.69
48386;BME280;34644;47.964;7.982;2023-03-05T12:28:54;96380.41;;;15.06;54.72
48386;BME280;34644;47.964;7.982;2023-03-05T12:36:25;96368.22;;;14.99;54.35
48386;BME280;34644;47.964;7.982;2023-03-05T12:43:29;96358.41;;;14.95;54.54
48386;BME280;34644;47.964;7.982;2023-03-05T12:57:32;96344.88;;;14.91;54.45
48386;BME280;34644;47.964;7.982;2023-03-05T13:04:32;96338.75;;;14.91;54.44
48386;BME280;34644;47.964;7.982;2023-03-05T13:11:36;96329.22;;;14.90;54.33
48386;BME280;34644;47.964;7.982;2023-03-05T13:18:38;96325.75;;;14.89;54.41
48386;BME280;34644;47.964;7.982;2023-03-05T13:25:40;96323.38;;;14.88;54.34
48386;BME280;34644;47.964;7.982;2023-03-05T13:32:40;96318.31;;;14.96;54.69
48386;BME280;34644;47.964;7.982;2023-03-05T13:39:43;96310.59;;;15.10;56.30
48386;BME280;34644;47.964;7.982;2023-03-05T13:46:46;96311.06;;;15.23;56.37
48386;BME280;34644;47.964;7.982;2023-03-05T13:53:47;96306.81;;;15.27;56.08
48386;BME280;34644;47.964;7.982;2023-03-05T14:00:48;96299.38;;;15.29;55.96
48386;BME280;34644;47.964;7.982;2023-03-05T14:07:48;96299.66;;;15.27;55.70
48386;BME280;34644;47.964;7.982;2023-03-05T14:14:49;96292.47;;;15.33;55.79
48386;BME280;34644;47.964;7.982;2023-03-05T14:21:50;96279.19;;;15.33;55.73
48386;BME280;34644;47.964;7.982;2023-03-05T14:36:03;96278.13;;;15.39;55.26
48386;BME280;34644;47.964;7.982;2023-03-05T14:43:04;96264.03;;;15.38;55.59
48386;BME280;34644;47.964;7.982;2023-03-05T14:50:05;96253.94;;;15.41;55.53
48386;BME280;34644;47.964;7.982;2023-03-05T14:57:06;96250.47;;;15.40;55.71
48386;BME280;34644;47.964;7.982;2023-03-05T15:04:06;96236.41;;;15.40;55.43
48386;BME280;34644;47.964;7.982;2023-03-05T15:11:06;96231.38;;;15.38;55.65
48386;BME280;34644;47.964;7.982;2023-03-05T15:18:08;96224.72;;;15.41;55.59
48386;BME280;34644;47.964;7.982;2023-03-05T15:25:09;96217.81;;;15.40;55.54
48386;BME280;34644;47.964;7.982;2023-03-05T15:32:09;96214.91;;;15.41;55.79
48386;BME280;34644;47.964;7.982;2023-03-05T15:39:10;96201.16;;;15.29;54.69
48386;BME280;34644;47.964;7.982;2023-03-05T15:46:10;96188.97;;;15.23;54.93
48386;BME280;34644;47.964;7.982;2023-03-05T15:53:11;96174.91;;;15.22;54.98
48386;BME280;34644;47.964;7.982;2023-03-05T16:00:12;96186.34;;;15.17;55.43
48386;BME280;34644;47.964;7.982;2023-03-05T16:07:13;96170.44;;;15.12;55.55
48386;BME280;34644;47.964;7.982;2023-03-05T16:14:15;96166.47;;;15.10;55.56
48386;BME280;34644;47.964;7.982;2023-03-05T16:21:16;96164.34;;;15.07;55.40
48386;BME280;34644;47.964;7.982;2023-03-05T16:28:16;96149.78;;;15.04;55.45
48386;BME280;34644;47.964;7.982;2023-03-05T16:35:17;96139.72;;;15.01;55.34
48386;BME280;34644;47.964;7.982;2023-03-05T16:42:17;96142.91;;;14.98;55.44
48386;BME280;34644;47.964;7.982;2023-03-05T16:49:21;96133.91;;;14.94;55.55
48386;BME280;34644;47.964;7.982;2023-03-05T16:56:21;96131.78;;;14.91;55.65
48386;BME280;34644;47.964;7.982;2023-03-05T17:03:22;96127.84;;;14.88;55.43
48386;BME280;34644;47.964;7.982;2023-03-05T17:10:22;96135.53;;;14.84;55.51
48386;BME280;34644;47.964;7.982;2023-03-05T17:17:22;96126.28;;;14.82;55.25
48386;BME280;34644;47.964;7.982;2023-03-05T17:24:23;96127.59;;;14.79;55.42
48386;BME280;34644;47.964;7.982;2023-03-05T17:31:23;96132.41;;;14.77;55.42
48386;BME280;34644;47.964;7.982;2023-03-05T17:38:23;96134.50;;;14.75;55.44
48386;BME280;34644;47.964;7.982;2023-03-05T17:45:24;96124.47;;;14.72;55.31
48386;BME280;34644;47.964;7.982;2023-03-05T17:52:24;96125.78;;;14.70;55.56
48386;BME280;34644;47.964;7.982;2023-03-05T17:59:25;96130.31;;;14.69;55.59
48386;BME280;34644;47.964;7.982;2023-03-05T18:06:25;96121.81;;;14.67;55.42
48386;BME280;34644;47.964;7.982;2023-03-05T18:13:26;96120.25;;;14.66;55.56
48386;BME280;34644;47.964;7.982;2023-03-05T18:20:33;96120.78;;;14.63;55.46
48386;BME280;34644;47.964;7.982;2023-03-05T18:27:35;96121.84;;;14.62;55.36
48386;BME280;34644;47.964;7.982;2023-03-05T18:34:35;96122.34;;;14.59;55.62
48386;BME280;34644;47.964;7.982;2023-03-05T18:41:36;96110.41;;;14.56;55.66
48386;BME280;34644;47.964;7.982;2023-03-05T18:48:36;96101.16;;;14.54;55.58
48386;BME280;34644;47.964;7.982;2023-03-05T18:55:37;96098.50;;;14.54;55.54
48386;BME280;34644;47.964;7.982;2023-03-05T19:02:37;96091.88;;;14.51;55.56
48386;BME280;34644;47.964;7.982;2023-03-05T19:09:56;96093.22;;;14.48;55.59
48386;BME280;34644;47.964;7.982;2023-03-05T19:17:01;96091.63;;;14.47;55.48
48386;BME280;34644;47.964;7.982;2023-03-05T19:24:01;96087.38;;;14.46;55.41
48386;BME280;34644;47.964;7.982;2023-03-05T19:31:01;96083.16;;;14.45;55.61
48386;BME280;34644;47.964;7.982;2023-03-05T19:38:02;96075.47;;;14.44;55.48
48386;BME280;34644;47.964;7.982;2023-03-05T19:45:02;96068.56;;;14.43;55.52
48386;BME280;34644;47.964;7.982;2023-03-05T19:52:03;96067.78;;;14.42;55.32
48386;BME280;34644;47.964;7.982;2023-03-05T19:59:05;96063.53;;;14.41;55.35
48386;BME280;34644;47.964;7.982;2023-03-05T20:06:08;96060.09;;;14.41;55.52
48386;BME280;34644;47.964;7.982;2023-03-05T20:13:08;96058.50;;;14.40;55.40
48386;BME280;34644;47.964;7.982;2023-03-05T20:20:13;96048.19;;;14.38;55.47
48386;BME280;34644;47.964;7.982;2023-03-05T20:27:14;96041.28;;;14.37;55.46
48386;BME280;34644;47.964;7.982;2023-03-05T20:34:15;96034.41;;;14.36;55.55
48386;BME280;34644;47.964;7.982;2023-03-05T20:41:17;96025.91;;;14.34;55.46
48386;BME280;34644;47.964;7.982;2023-03-05T20:48:18;96016.41;;;14.33;55.54
48386;BME280;34644;47.964;7.982;2023-03-05T20:55:18;96017.91;;;14.50;55.27
48386;BME280;34644;47.964;7.982;2023-03-05T21:02:19;96018.34;;;14.77;55.23
48386;BME280;34644;47.964;7.982;2023-03-05T21:09:19;96008.44;;;15.28;54.94
48386;BME280;34644;47.964;7.982;2023-03-05T21:16:21;96004.13;;;15.37;54.62
48386;BME280;34644;47.964;7.982;2023-03-05T21:23:21;96000.19;;;15.29;54.63
48386;BME280;34644;47.964;7.982;2023-03-05T21:30:25;95997.25;;;15.31;54.64
48386;BME280;34644;47.964;7.982;2023-03-05T21:37:27;95978.47;;;15.22;54.66
48386;BME280;34644;47.964;7.982;2023-03-05T21:44:27;95976.38;;;15.19;54.88
48386;BME280;34644;47.964;7.982;2023-03-05T21:51:28;95959.47;;;15.10;55.08
48386;BME280;34644;47.964;7.982;2023-03-05T21:58:37;95961.84;;;15.11;55.08
48386;BME280;34644;47.964;7.982;2023-03-05T22:05:38;95954.47;;;15.03;54.98
48386;BME280;34644;47.964;7.982;2023-03-05T22:12:42;95950.78;;;14.99;54.94
48386;BME280;34644;47.964;7.982;2023-03-05T22:19:55;95938.88;;;14.96;55.12
48386;BME280;34644;47.964;7.982;2023-03-05T22:26:55;95933.84;;;14.95;55.08
48386;BME280;34644;47.964;7.982;2023-03-05T22:33:56;95927.22;;;14.92;55.14
48386;BME280;34644;47.964;7.982;2023-03-05T22:40:56;95931.75;;;14.92;55.17
48386;BME280;34644;47.964;7.982;2023-03-05T22:47:56;95919.53;;;14.91;55.30
48386;BME280;34644;47.964;7.982;2023-03-05T22:54:57;95911.06;;;14.89;55.18
48386;BME280;34644;47.964;7.982;2023-03-05T23:01:57;95916.09;;;14.90;55.31
48386;BME280;34644;47.964;7.982;2023-03-05T23:08:57;95897.81;;;14.89;55.28
48386;BME280;34644;47.964;7.982;2023-03-05T23:15:58;95885.59;;;14.88;55.22
48386;BME280;34644;47.964;7.982;2023-03-05T23:22:58;95885.09;;;14.86;55.41
48386;BME280;34644;47.964;7.982;2023-03-05T23:37:20;95868.13;;;14.81;55.45
48386;BME280;34644;47.964;7.982;2023-03-05T23:44:21;95861.28;;;14.80;55.49
48386;BME280;34644;47.964;7.982;2023-03-05T23:51:21;95854.66;;;14.78;55.48
48386;BME280;34644;47.964;7.982;2023-03-05T23:58:22;95853.88;;;14.77;55.44
