sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-03-05T00:00:43;29.41;29.25;28.42;25.90;206.99;206.92;206.65;204.75;174.47;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:03:10;29.75;29.55;28.54;25.81;206.31;206.22;205.92;203.80;173.37;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:05:36;29.34;29.16;28.26;25.67;205.19;205.11;204.83;202.85;172.73;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:08:03;29.64;29.43;28.35;25.56;204.32;204.23;203.91;201.73;171.49;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:10:29;30.34;30.09;28.79;25.71;205.54;205.44;205.07;202.62;171.89;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T00:12:56;28.79;28.59;27.56;24.87;198.77;198.69;198.38;196.28;166.89;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:15:22;28.74;28.55;27.60;25.00;199.81;199.73;199.45;197.44;168.01;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:17:49;28.03;27.81;26.71;23.97;191.64;191.56;191.24;189.08;160.59;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T00:20:15;27.82;27.60;26.51;23.78;190.11;190.03;189.71;187.56;159.28;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:22:42;28.22;28.04;27.15;24.64;196.93;196.86;196.58;194.66;165.71;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:25:09;27.25;27.10;26.38;24.10;192.62;192.55;192.31;190.61;162.50;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T00:27:35;26.25;26.09;25.27;22.94;183.34;183.27;183.02;181.23;154.30;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:30:01;26.50;26.36;25.67;23.47;187.57;187.50;187.27;185.63;158.28;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T00:32:28;26.96;26.77;25.83;23.33;186.45;186.38;186.09;184.15;156.60;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:34:55;27.01;26.82;25.84;23.30;186.24;186.17;185.88;183.89;156.33;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:37:21;27.45;27.23;26.12;23.41;187.15;187.07;186.75;184.60;156.72;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T00:39:47;26.77;26.58;25.65;23.18;185.24;185.16;184.88;182.96;155.60;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:42:14;27.81;27.59;26.53;23.84;190.54;190.46;190.15;188.03;159.73;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T00:44:40;27.04;26.80;25.62;22.84;182.61;182.53;182.19;179.97;152.63;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T00:47:07;26.96;26.74;25.67;23.01;183.98;183.90;183.59;181.49;154.11;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T00:49:33;26.06;25.91;25.15;22.89;182.91;182.84;182.60;180.89;154.09;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T00:52:00;27.12;26.95;26.06;23.61;188.73;188.65;188.38;186.49;158.71;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T00:54:26;27.66;27.42;26.19;23.33;186.50;186.41;186.06;183.77;155.82;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T00:56:53;27.46;27.21;25.96;23.10;184.66;184.58;184.23;181.92;154.20;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T00:59:19;26.85;26.66;25.67;23.13;184.86;184.78;184.49;182.50;155.12;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T01:01:46;27.26;27.03;25.92;23.22;185.61;185.52;185.20;183.06;155.40;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:04:12;26.97;26.78;25.78;23.23;185.65;185.57;185.28;183.28;155.78;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T01:06:39;26.11;25.94;25.11;22.77;181.98;181.91;181.65;179.85;153.09;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:09:09;25.00;24.88;24.30;22.29;178.14;178.08;177.88;176.40;150.52;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T01:11:36;25.65;25.50;24.76;22.56;180.28;180.21;179.98;178.31;151.92;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:14:02;26.76;26.55;25.50;22.90;183.04;182.96;182.66;180.60;153.40;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:16:29;27.06;26.87;25.91;23.38;186.89;186.81;186.53;184.56;156.93;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T01:18:55;26.93;26.76;25.86;23.41;187.14;187.07;186.79;184.90;157.33;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:21:21;26.87;26.70;25.86;23.47;187.59;187.52;187.26;185.43;157.87;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:23:48;26.46;26.29;25.45;23.08;184.45;184.38;184.12;182.30;155.17;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T01:26:14;26.74;26.52;25.42;22.76;181.94;181.86;181.54;179.43;152.30;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:28:41;27.40;27.16;25.98;23.19;185.41;185.33;184.99;182.76;155.03;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T01:31:08;26.16;25.95;24.89;22.30;178.31;178.23;177.92;175.87;149.31;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:33:36;26.84;26.62;25.51;22.82;182.44;182.36;182.04;179.90;152.68;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:36:06;26.04;25.85;24.92;22.47;179.60;179.53;179.25;177.34;150.77;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T01:38:35;26.01;25.78;24.63;21.96;175.55;175.47;175.14;173.00;146.71;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T01:41:01;25.13;24.97;24.15;21.89;174.93;174.86;174.61;172.86;147.12;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T01:43:28;25.13;24.98;24.19;21.95;175.42;175.36;175.11;173.40;147.62;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T01:48:43;25.15;24.99;24.17;21.90;175.07;175.00;174.75;173.00;147.24;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:51:15;25.28;25.10;24.22;21.87;174.82;174.75;174.48;172.66;146.83;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T01:53:45;25.12;24.99;24.37;22.32;178.34;178.27;178.07;176.54;150.59;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T01:56:12;24.61;24.47;23.79;21.71;173.47;173.41;173.19;171.62;146.27;0.58
43485;SPS30;30447;48.742;8.972;2023-03-05T01:58:40;24.85;24.70;23.94;21.76;173.88;173.81;173.58;171.91;146.39;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:01:07;25.72;25.52;24.55;22.08;176.49;176.42;176.13;174.19;148.01;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:03:35;26.17;25.99;25.14;22.77;181.98;181.91;181.65;179.82;153.02;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:06:04;26.12;25.90;24.77;22.12;176.81;176.73;176.41;174.29;147.85;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T02:08:30;26.87;26.66;25.62;23.01;183.94;183.86;183.55;181.50;154.17;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T02:10:57;27.11;26.91;25.93;23.38;186.89;186.81;186.52;184.53;156.87;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:13:26;26.53;26.36;25.48;23.08;184.47;184.40;184.13;182.28;155.11;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:15:57;27.16;26.96;25.99;23.44;187.33;187.25;186.96;184.97;157.26;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:18:26;27.97;27.72;26.48;23.59;188.64;188.55;188.20;185.89;157.62;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T02:23:25;27.13;26.89;25.72;22.94;183.43;183.34;183.01;180.79;153.35;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T02:25:54;28.11;27.89;26.81;24.08;192.52;192.43;192.12;189.97;161.37;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:28:37;26.59;26.43;25.61;23.27;185.95;185.88;185.63;183.83;156.54;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:31:13;27.12;26.94;26.08;23.66;189.12;189.04;188.78;186.92;159.12;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:33:45;28.74;28.50;27.35;24.51;195.94;195.86;195.52;193.28;164.10;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:36:12;29.02;28.79;27.64;24.79;198.16;198.07;197.74;195.49;166.00;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T02:38:39;28.69;28.46;27.33;24.53;196.06;195.98;195.65;193.43;164.27;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:41:07;27.69;27.51;26.61;24.10;192.63;192.55;192.27;190.34;161.98;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:43:34;27.77;27.58;26.65;24.12;192.78;192.70;192.42;190.46;162.05;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T02:46:01;29.03;28.79;27.60;24.72;197.59;197.50;197.16;194.87;165.42;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T02:48:27;28.74;28.52;27.46;24.72;197.58;197.49;197.18;195.03;165.75;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:50:54;27.86;27.71;26.97;24.64;196.88;196.81;196.57;194.82;166.09;0.57
43485;SPS30;30447;48.742;8.972;2023-03-05T02:53:21;28.20;28.02;27.09;24.54;196.12;196.04;195.76;193.79;164.91;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T02:55:48;28.49;28.28;27.20;24.46;195.52;195.43;195.12;192.97;163.95;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T02:58:16;28.64;28.42;27.30;24.51;195.90;195.82;195.49;193.29;164.16;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:00:43;27.83;27.64;26.69;24.13;192.90;192.82;192.54;190.56;162.10;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:03:11;27.11;26.95;26.14;23.78;190.02;189.94;189.69;187.89;160.03;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:05:39;27.32;27.16;26.33;23.94;191.34;191.27;191.01;189.19;161.13;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:08:05;28.13;27.94;27.00;24.44;195.36;195.28;194.99;193.02;164.23;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T03:10:32;28.05;27.81;26.60;23.75;189.86;189.77;189.43;187.15;158.75;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:12:59;29.31;29.03;27.66;24.54;196.24;196.14;195.76;193.24;163.71;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T03:15:25;28.76;28.51;27.28;24.35;194.65;194.56;194.21;191.87;162.76;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T03:17:52;29.31;29.02;27.56;24.35;194.75;194.65;194.25;191.64;162.21;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T03:20:19;28.83;28.58;27.33;24.38;194.91;194.82;194.47;192.11;162.94;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T03:22:46;29.36;29.06;27.55;24.28;194.19;194.09;193.68;191.01;161.59;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T03:25:14;27.68;27.43;26.18;23.30;186.27;186.18;185.83;183.51;155.56;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T03:27:43;25.28;25.08;24.09;21.62;172.84;172.77;172.48;170.53;144.83;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:30:10;25.59;25.40;24.47;22.05;176.25;176.18;175.90;174.01;147.91;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:32:38;25.20;25.04;24.22;21.94;175.39;175.32;175.07;173.32;147.50;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T03:35:04;25.10;24.90;23.95;21.53;172.09;172.02;171.74;169.83;144.29;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:37:31;23.20;23.06;22.41;20.42;163.21;163.15;162.94;161.44;137.56;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:39:58;24.80;24.58;23.51;20.97;167.68;167.61;167.30;165.28;140.19;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T03:42:25;24.60;24.43;23.59;21.33;170.47;170.40;170.15;168.39;143.24;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:44:51;24.13;23.96;23.12;20.87;166.83;166.76;166.51;164.77;140.12;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T03:47:18;25.14;24.91;23.76;21.12;168.87;168.79;168.47;166.35;140.99;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T03:49:44;24.59;24.39;23.38;20.92;167.28;167.20;166.91;164.97;140.02;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T03:52:11;25.62;25.37;24.10;21.32;170.48;170.39;170.05;167.78;142.04;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T03:54:37;25.08;24.82;23.56;20.80;166.30;166.21;165.86;163.61;138.45;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T03:57:04;23.98;23.82;23.03;20.85;166.65;166.58;166.34;164.66;140.10;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T03:59:30;24.18;23.99;23.09;20.77;166.07;166.00;165.73;163.91;139.29;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:01:57;24.71;24.53;23.67;21.37;170.84;170.77;170.51;168.73;143.49;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:04:23;25.26;25.04;23.97;21.41;171.16;171.08;170.77;168.73;143.15;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T04:06:51;25.05;24.81;23.62;20.94;167.43;167.35;167.01;164.85;139.63;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T04:09:17;24.40;24.24;23.42;21.19;169.34;169.27;169.02;167.29;142.32;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T04:11:44;25.09;24.92;24.08;21.79;174.12;174.05;173.80;172.02;146.35;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:14:10;26.26;26.04;24.96;22.35;178.64;178.56;178.25;176.17;149.53;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T04:16:37;25.96;25.73;24.58;21.90;175.11;175.02;174.70;172.55;146.32;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T04:19:03;25.24;25.04;24.06;21.61;172.72;172.65;172.36;170.43;144.76;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T04:21:30;24.84;24.67;23.82;21.54;172.18;172.11;171.85;170.08;144.68;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T04:23:56;25.52;25.37;24.57;22.31;178.29;178.23;177.98;176.25;150.06;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:26:23;25.61;25.42;24.47;22.02;176.04;175.97;175.69;173.77;147.68;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:28:49;25.80;25.59;24.52;21.94;175.43;175.35;175.04;173.00;146.83;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T04:31:16;26.94;26.69;25.44;22.59;180.63;180.54;180.19;177.89;150.74;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T04:33:42;25.49;25.27;24.14;21.52;172.03;171.95;171.63;169.53;143.76;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T04:36:09;25.93;25.69;24.49;21.76;173.98;173.89;173.56;171.36;145.21;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T04:38:35;25.21;25.02;24.07;21.65;173.04;172.97;172.69;170.79;145.12;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:41:02;25.31;25.12;24.19;21.78;174.11;174.04;173.77;171.88;146.09;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:43:28;25.83;25.61;24.49;21.86;174.76;174.68;174.36;172.26;146.11;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T04:45:55;24.78;24.63;23.84;21.63;172.87;172.80;172.56;170.86;145.45;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T04:48:21;24.84;24.68;23.87;21.63;172.85;172.78;172.53;170.80;145.36;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:50:48;25.71;25.52;24.57;22.13;176.89;176.82;176.53;174.62;148.42;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T04:53:14;25.59;25.43;24.59;22.28;178.05;177.98;177.73;175.95;149.73;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:55:41;25.14;24.97;24.16;21.89;174.99;174.92;174.67;172.93;147.18;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T04:58:08;24.99;24.79;23.75;21.24;169.82;169.74;169.44;167.45;142.11;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:00:35;25.42;25.23;24.26;21.82;174.40;174.32;174.04;172.12;146.24;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:03:02;26.18;25.95;24.80;22.10;176.67;176.59;176.27;174.10;147.63;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:05:28;25.59;25.38;24.31;21.74;173.84;173.76;173.45;171.41;145.47;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T05:07:55;25.88;25.65;24.50;21.84;174.60;174.52;174.19;172.06;145.90;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T05:10:23;26.81;26.52;25.10;22.07;176.47;176.38;175.99;173.50;146.68;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T05:12:51;25.05;24.87;23.93;21.53;172.14;172.06;171.79;169.91;144.38;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T05:15:17;25.81;25.60;24.54;21.97;175.61;175.53;175.23;173.19;147.00;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T05:17:44;26.17;25.88;24.45;21.45;171.51;171.42;171.04;168.56;142.43;0.64
43485;SPS30;30447;48.742;8.972;2023-03-05T05:20:11;25.03;24.82;23.78;21.28;170.11;170.03;169.74;167.75;142.37;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:22:39;25.35;25.15;24.12;21.62;172.83;172.75;172.45;170.47;144.73;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T05:25:07;25.82;25.64;24.73;22.32;178.42;178.35;178.07;176.20;149.83;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:27:35;26.93;26.67;25.36;22.46;179.59;179.51;179.14;176.79;149.70;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T05:30:03;27.62;27.34;25.93;22.87;182.89;182.80;182.41;179.92;152.22;0.64
43485;SPS30;30447;48.742;8.972;2023-03-05T05:32:30;26.48;26.20;24.84;21.89;175.04;174.95;174.58;172.17;145.63;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T05:34:57;25.13;24.95;24.07;21.73;173.72;173.65;173.38;171.57;145.90;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T05:37:24;25.29;25.06;23.91;21.27;170.08;170.00;169.67;167.55;142.02;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T05:39:52;23.06;22.87;21.92;19.62;156.85;156.78;156.50;154.68;131.29;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:42:19;24.30;24.07;22.91;20.32;162.45;162.37;162.05;159.95;135.48;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T05:44:48;22.30;22.11;21.14;18.87;150.88;150.81;150.54;148.72;126.15;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:47:15;20.29;20.11;19.22;17.14;137.04;136.97;136.72;135.05;114.54;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T05:49:44;19.14;18.98;18.16;16.22;129.68;129.62;129.39;127.84;108.45;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:52:10;18.51;18.40;17.86;16.25;129.89;129.84;129.67;128.45;109.42;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T05:54:38;20.75;20.62;19.95;18.09;144.57;144.51;144.31;142.87;121.60;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T05:57:05;22.09;21.92;21.07;18.93;151.29;151.23;150.98;149.30;126.83;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T05:59:31;23.04;22.87;22.05;19.90;159.06;158.99;158.75;157.07;133.55;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:01:58;23.51;23.28;22.09;19.51;156.00;155.92;155.60;153.49;129.89;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T06:04:25;22.57;22.38;21.46;19.21;153.58;153.51;153.24;151.46;128.56;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:06:51;22.82;22.64;21.73;19.49;155.78;155.71;155.45;153.67;130.49;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:09:17;21.89;21.74;20.99;18.97;151.61;151.55;151.32;149.76;127.38;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T06:11:44;22.44;22.27;21.41;19.25;153.85;153.78;153.53;151.83;128.99;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:14:11;22.39;22.19;21.22;18.93;151.37;151.30;151.02;149.20;126.55;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:16:38;21.08;20.95;20.29;18.42;147.20;147.14;146.94;145.51;123.88;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T06:19:05;21.43;21.28;20.54;18.57;148.39;148.33;148.11;146.57;124.67;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T06:21:33;21.90;21.75;20.96;18.90;151.07;151.00;150.77;149.16;126.81;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:24:00;21.36;21.18;20.26;18.08;144.55;144.48;144.22;142.48;120.86;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T06:26:26;21.60;21.43;20.59;18.49;147.83;147.76;147.52;145.86;123.90;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:28:53;21.31;21.17;20.48;18.55;148.23;148.17;147.96;146.47;124.64;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T06:31:21;22.39;22.21;21.34;19.17;153.21;153.14;152.89;151.17;128.41;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:33:59;22.33;22.14;21.18;18.91;151.18;151.11;150.84;149.03;126.42;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T06:36:26;23.35;23.08;21.75;19.01;152.08;152.00;151.64;149.38;126.12;0.65
43485;SPS30;30447;48.742;8.972;2023-03-05T06:38:53;22.74;22.49;21.26;18.68;149.36;149.29;148.95;146.82;124.10;0.64
43485;SPS30;30447;48.742;8.972;2023-03-05T06:41:21;21.71;21.54;20.72;18.64;148.97;148.90;148.66;147.02;124.92;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:43:50;22.03;21.86;21.02;18.89;151.01;150.95;150.70;149.03;126.61;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:46:17;22.10;21.89;20.85;18.49;147.86;147.79;147.50;145.60;123.34;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T06:48:54;21.82;21.65;20.83;18.74;149.78;149.71;149.47;147.83;125.61;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:51:30;21.54;21.39;20.63;18.63;148.90;148.84;148.62;147.06;125.05;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T06:54:02;20.54;20.40;19.71;17.83;142.55;142.49;142.28;140.83;119.81;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T06:56:33;21.11;20.96;20.21;18.24;145.82;145.76;145.54;144.01;122.45;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T06:59:01;20.75;20.61;19.94;18.06;144.37;144.31;144.11;142.66;121.41;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T07:01:27;20.31;20.15;19.38;17.43;139.33;139.27;139.04;137.51;116.83;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:03:54;20.13;20.02;19.49;17.81;142.30;142.25;142.07;140.81;120.05;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:06:21;19.85;19.71;19.02;17.17;137.22;137.16;136.95;135.51;115.24;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:08:48;21.04;20.87;20.02;17.95;143.50;143.44;143.19;141.55;120.19;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:11:16;20.43;20.26;19.41;17.36;138.82;138.76;138.52;136.89;116.18;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T07:13:45;20.12;19.98;19.29;17.45;139.45;139.39;139.19;137.75;117.18;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:16:18;19.66;19.54;18.89;17.11;136.75;136.70;136.50;135.13;114.99;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:18:49;20.07;19.92;19.15;17.22;137.68;137.62;137.40;135.88;115.45;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:21:18;19.35;19.22;18.58;16.82;134.40;134.34;134.15;132.79;112.98;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:23:56;18.55;18.44;17.88;16.26;129.97;129.92;129.74;128.51;109.45;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:26:25;18.88;18.74;18.07;16.29;130.22;130.17;129.97;128.58;109.32;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T07:28:52;19.30;19.17;18.51;16.74;133.79;133.74;133.54;132.17;112.43;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T07:31:21;19.58;19.44;18.73;16.90;135.06;135.01;134.80;133.37;113.39;0.60
43485;SPS30;30447;48.742;8.972;2023-03-05T07:33:52;19.92;19.74;18.86;16.82;134.45;134.38;134.14;132.49;112.36;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T07:36:19;19.42;19.25;18.43;16.46;131.57;131.51;131.27;129.70;110.03;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T07:38:46;19.17;19.00;18.17;16.21;129.59;129.53;129.30;127.73;108.33;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T07:41:13;18.76;18.61;17.86;16.00;127.95;127.89;127.67;126.20;107.15;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:43:46;18.02;17.88;17.16;15.38;122.96;122.91;122.70;121.30;102.99;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:46:14;19.02;18.84;17.94;15.91;127.20;127.14;126.89;125.25;106.09;0.63
43485;SPS30;30447;48.742;8.972;2023-03-05T07:48:43;18.56;18.41;17.65;15.81;126.37;126.31;126.09;124.63;105.80;0.62
43485;SPS30;30447;48.742;8.972;2023-03-05T07:51:11;17.95;17.81;17.07;15.28;122.14;122.09;121.88;120.46;102.24;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:53:43;17.94;17.80;17.10;15.36;122.76;122.71;122.50;121.13;102.88;0.61
43485;SPS30;30447;48.742;8.972;2023-03-05T07:56:11;17.47;17.36;16.82;15.27;122.07;122.03;121.86;120.67;102.74;0.59
43485;SPS30;30447;48.742;8.972;2023-03-05T07:58:38;18.67;18.55;17.94;16.26;129.95;129.90;129.71;128.42;109.29;0.59
