sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:00:46;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:03:12;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:05:38;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:08:04;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:10:30;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:12:55;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:15:21;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:17:47;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:20:13;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:22:39;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:25:05;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:27:31;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:29:58;-3.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:32:24;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:34:49;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:37:16;-3.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:39:42;-3.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:42:07;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:44:33;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:47:00;-3.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:49:25;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:51:51;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:54:17;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:56:43;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T00:59:09;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:01:35;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:04:02;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:06:28;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:08:54;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:11:21;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:13:47;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:16:13;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:18:39;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:21:05;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:23:31;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:25:59;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:28:26;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:30:52;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:33:18;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:35:47;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:38:14;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:40:40;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:48:25;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:50:52;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:53:17;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:55:43;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T01:58:10;-3.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:00:43;-3.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:03:09;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:05:37;-3.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:08:07;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:10:34;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:13:02;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:15:29;-3.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:17:55;-3.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:20:24;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:22:50;-3.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:25:20;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:28:02;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:30:30;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:32:56;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:35:23;-3.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:37:48;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:40:14;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:42:41;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:45:10;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:47:37;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:50:04;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:52:30;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:54:56;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:57:23;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T02:59:49;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:02:15;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:04:44;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:07:11;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:09:37;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:12:04;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:14:36;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:17:08;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:19:34;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:22:01;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:24:28;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:26:53;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:29:19;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:31:45;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:34:12;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:36:43;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:39:09;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:41:39;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:44:06;-3.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:46:33;-3.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:49:00;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:51:26;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:53:52;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:56:18;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T03:58:44;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:01:09;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:03:35;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:06:01;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:08:27;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:10:53;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:13:19;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:15:45;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:18:11;-3.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:20:37;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:23:03;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:25:29;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:27:54;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:30:20;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:32:46;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:35:12;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:37:38;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:40:05;-3.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:42:32;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:44:57;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:47:23;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:49:49;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:52:15;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:54:42;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:57:09;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T04:59:36;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:02:02;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:04:28;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:06:55;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:09:22;-2.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:11:48;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:14:14;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:16:40;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:19:06;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:21:33;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:23:59;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:26:25;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:28:51;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:31:17;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:33:43;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:36:12;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:38:38;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:41:05;-2.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:43:31;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:46:01;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:48:28;-2.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:50:55;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:53:21;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:55:47;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T05:58:12;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:00:38;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:03:04;-2.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:05:30;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:07:56;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:10:22;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:12:47;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:15:13;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:17:39;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:20:06;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:22:35;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:25:02;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:27:28;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:29:54;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:32:21;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:34:48;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:37:14;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:39:40;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:42:06;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:44:39;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:47:08;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:49:37;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:52:04;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:54:30;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:56:57;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T06:59:24;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:01:50;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:04:16;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:06:42;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:09:10;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:11:36;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:14:03;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:16:30;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:18:58;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:21:26;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:23:53;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:26:19;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:28:45;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:31:16;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:33:44;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:36:10;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:38:36;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:41:07;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:43:33;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:45:59;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:48:24;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:50:58;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:53:24;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:55:50;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T07:58:16;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:00:43;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:03:09;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:05:37;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:08:03;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:10:29;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:12:55;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:15:21;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:17:47;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:20:13;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:22:39;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:25:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:27:31;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:29:59;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:32:25;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:34:54;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:37:22;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:39:48;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:42:14;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:44:40;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:47:06;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:49:32;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:51:58;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:54:23;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:56:49;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T08:59:15;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:01:41;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:04:07;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:06:33;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:09:03;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:11:29;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:13:55;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:16:21;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:18:47;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:21:14;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:23:41;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:26:08;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:28:35;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:31:05;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:33:31;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:35:58;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:38:24;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:43:43;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:46:27;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:51:37;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:54:36;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:57:02;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T09:59:37;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:02:29;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:08:00;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:10:48;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:13:37;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:16:28;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:19:13;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:21:58;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:25:00;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:33:14;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:36:05;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:41:10;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:43:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:46:21;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:48:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:51:30;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:54:28;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:57:20;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T10:59:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:02:20;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:04:47;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:10:04;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:12:36;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:17:47;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:28:34;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:31:36;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:39:24;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:42:17;0.42
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:44:56;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:47:36;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:50:27;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:52:59;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T11:58:31;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:01:00;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:03:32;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:08:40;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:11:16;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:13:55;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:19:44;-0.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:22:23;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:24:50;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:27:33;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:30:00;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:35:00;0.49
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:47:42;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:52:55;0.30
71871;DS18B20;59739;47.696;11.746;2023-03-05T12:58:24;0.36
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:06:30;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:09:02;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:11:33;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:14:00;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:16:30;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:19:00;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:21:27;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:23:56;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:26:36;0.11
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:29:10;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:32:25;0.24
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:34:54;0.17
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:37:23;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:39:54;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:42:25;0.05
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:45:04;-0.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:47:32;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:50:00;-0.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:52:31;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:54:58;-0.33
71871;DS18B20;59739;47.696;11.746;2023-03-05T13:57:41;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:00:34;-0.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:03:30;-0.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:05:56;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:08:24;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:10:50;-0.39
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:13:22;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:16:15;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:18:58;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:21:40;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:24:21;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:26:52;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:29:22;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:32:05;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:34:32;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:37:02;-0.45
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:39:44;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:44:53;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:47:23;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:49:50;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:52:17;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:54:43;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:57:14;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T14:59:40;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:02:15;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:04:41;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:07:21;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:09:47;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:12:14;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:14:41;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:17:31;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:19:58;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:22:24;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:24:49;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:27:15;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:29:41;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:32:07;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:34:33;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:37:00;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:39:27;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:41:53;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:44:19;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:46:45;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:49:12;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:51:38;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:54:04;-0.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:56:30;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-05T15:58:56;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:01:21;-0.83
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:03:49;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:06:15;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:08:44;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:11:11;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:13:37;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:16:04;-1.08
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:18:32;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:20:59;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:23:25;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:25:51;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:28:17;-1.20
71871;DS18B20;59739;47.696;11.746;2023-03-05T16:30:43;-1.08
