sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-03-05T00:00:24;4.0;4.0;3.8;3.5;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:02:53;4.2;4.1;4.0;3.6;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:05:23;4.5;4.4;4.2;3.8;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:07:53;4.8;4.7;4.6;4.1;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:10:22;5.9;5.8;5.7;5.3;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:12:54;4.2;4.2;4.1;3.8;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:15:23;10.5;10.4;10.1;9.3;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:17:53;6.3;6.2;5.9;5.4;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:20:25;5.0;5.0;4.8;4.5;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:22:55;4.4;4.3;4.1;3.7;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:25:25;5.0;4.9;4.7;4.2;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:27:54;5.0;4.9;4.7;4.2;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:30:24;4.9;4.8;4.6;4.2;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:32:54;4.4;4.3;4.1;3.7;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:35:23;5.0;4.9;4.7;4.2;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:37:54;4.6;4.5;4.3;3.9;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:40:24;4.4;4.3;4.2;3.8;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:42:54;4.0;3.9;3.8;3.4;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:45:23;4.0;4.0;3.8;3.5;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:47:55;4.4;4.3;4.1;3.8;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:50:25;4.2;4.2;4.0;3.6;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:52:55;4.1;4.0;3.9;3.5;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:55:25;3.5;3.4;3.3;3.0;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T00:57:54;4.1;4.0;3.9;3.5;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:00:24;3.4;3.3;3.2;2.9;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:02:54;4.6;4.5;4.4;4.0;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:05:23;3.1;3.0;3.0;2.7;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:07:53;4.1;4.0;3.9;3.5;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:10:24;4.0;3.9;3.7;3.3;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:12:55;3.7;3.7;3.5;3.2;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:15:26;4.8;4.7;4.6;4.2;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:17:56;5.0;4.9;4.7;4.2;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:20:25;3.9;3.8;3.6;3.3;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:22:56;4.8;4.7;4.6;4.2;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:25:28;5.5;5.4;5.3;4.9;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:27:57;4.7;4.6;4.6;4.3;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:30:27;4.9;4.8;4.7;4.3;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:32:57;5.2;5.1;4.9;4.5;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:35:29;5.5;5.5;5.3;4.9;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:37:59;6.7;6.6;6.3;5.7;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:40:30;5.3;5.2;4.9;4.4;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:43:05;5.0;4.9;4.7;4.2;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:46:17;3.6;3.6;3.5;3.2;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:48:52;3.3;3.2;3.1;2.8;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:51:25;3.3;3.3;3.1;2.7;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:53:59;3.6;3.5;3.3;2.8;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:56:31;3.4;3.2;3.0;2.6;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T01:59:02;2.7;2.6;2.5;2.2;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:01:35;3.1;3.1;2.9;2.5;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:04:09;3.2;3.1;2.9;2.6;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:06:43;5.0;4.8;4.6;4.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:09:15;5.6;5.5;5.2;4.7;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:11:49;5.0;4.9;4.7;4.3;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:14:20;4.0;3.9;3.8;3.4;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:16:52;4.2;4.1;3.9;3.5;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:19:21;4.4;4.3;4.1;3.7;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:21:51;5.3;5.2;5.0;4.5;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:24:33;4.9;4.8;4.7;4.4;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:27:05;4.2;4.2;4.1;3.8;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:29:35;4.6;4.5;4.5;4.2;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:32:10;4.3;4.3;4.2;3.9;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:34:40;4.8;4.8;4.7;4.4;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:37:12;4.4;4.3;4.2;3.9;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:39:41;5.0;4.9;4.9;4.5;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:42:13;5.0;5.0;4.9;4.5;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:44:42;4.8;4.7;4.7;4.4;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:47:12;4.8;4.8;4.7;4.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:49:41;5.1;5.1;5.0;4.7;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:52:11;4.8;4.7;4.7;4.4;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:54:40;4.4;4.4;4.3;4.1;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:57:10;5.0;4.9;4.9;4.6;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T02:59:41;4.9;4.9;4.8;4.6;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:02:11;4.6;4.6;4.6;4.3;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:04:41;4.8;4.8;4.7;4.5;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:07:12;4.7;4.7;4.6;4.3;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:09:42;5.5;5.4;5.4;5.0;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:12:13;4.5;4.5;4.5;4.2;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:14:43;5.2;5.2;5.1;4.8;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:17:13;4.6;4.6;4.5;4.3;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:19:45;4.6;4.5;4.5;4.2;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:22:16;4.6;4.6;4.6;4.3;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:24:45;5.4;5.3;5.3;5.0;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:27:15;4.9;4.9;4.9;4.6;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:29:45;4.3;4.3;4.3;4.0;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:32:14;4.9;4.9;4.9;4.6;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:34:44;4.3;4.3;4.3;4.0;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:37:14;4.9;4.9;4.8;4.5;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:39:44;4.4;4.4;4.3;4.1;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:42:15;4.0;4.0;3.9;3.7;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:44:45;4.2;4.1;4.1;3.9;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:47:16;4.1;4.1;4.0;3.8;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:49:46;4.5;4.4;4.3;4.0;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:52:21;3.7;3.7;3.7;3.4;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:54:51;3.7;3.7;3.7;3.4;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:57:28;3.7;3.7;3.6;3.4;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T03:59:59;3.6;3.6;3.6;3.3;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:02:33;3.5;3.5;3.5;3.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:05:03;3.6;3.6;3.5;3.2;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:07:33;3.5;3.5;3.4;3.1;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:10:03;2.9;2.8;2.8;2.6;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:12:33;3.6;3.6;3.5;3.2;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:15:03;3.5;3.4;3.3;3.0;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:17:34;3.7;3.7;3.6;3.2;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:20:07;2.9;2.8;2.8;2.6;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:22:37;3.1;3.1;3.0;2.7;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:25:07;3.3;3.2;3.1;2.8;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:27:40;3.2;3.1;3.0;2.8;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:30:11;3.2;3.1;3.0;2.7;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:32:42;3.5;3.5;3.3;3.0;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:35:12;3.1;3.1;2.9;2.7;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:37:42;3.3;3.2;3.1;2.8;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:40:14;2.6;2.6;2.5;2.3;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:42:44;2.7;2.6;2.5;2.3;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:45:13;2.9;2.8;2.7;2.4;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:47:43;3.2;3.1;2.9;2.6;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:50:13;2.8;2.8;2.6;2.3;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:52:43;3.3;3.3;3.1;2.8;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:55:15;3.1;3.0;2.9;2.7;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T04:57:46;3.0;3.0;2.9;2.6;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:00:19;2.7;2.7;2.6;2.4;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:02:52;2.9;2.8;2.7;2.5;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:05:24;2.5;2.5;2.4;2.2;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:07:55;3.2;3.1;3.0;2.7;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:10:26;2.7;2.7;2.6;2.4;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:12:58;2.9;2.8;2.8;2.5;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:15:27;2.6;2.6;2.5;2.3;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:17:58;2.8;2.7;2.7;2.5;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:20:28;2.9;2.8;2.8;2.5;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:22:57;2.6;2.6;2.5;2.3;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:25:27;3.2;3.2;3.0;2.8;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:27:57;2.3;2.3;2.2;2.0;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:30:26;2.6;2.5;2.4;2.2;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:32:57;2.7;2.7;2.6;2.4;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:35:26;2.7;2.7;2.7;2.5;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:37:56;2.7;2.7;2.6;2.4;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:40:26;2.9;2.9;2.9;2.7;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:42:55;2.0;2.0;2.0;1.8;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:45:25;2.7;2.7;2.6;2.4;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:47:54;2.1;2.1;2.1;1.9;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:50:24;2.4;2.3;2.3;2.1;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:52:55;2.2;2.2;2.2;2.0;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:55:25;2.7;2.7;2.7;2.5;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T05:57:54;2.1;2.0;2.0;1.9;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:00:24;2.1;2.1;2.1;1.9;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:02:54;1.9;1.8;1.8;1.7;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:05:25;2.2;2.2;2.2;2.0;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:07:55;2.6;2.5;2.5;2.3;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:10:24;2.5;2.5;2.4;2.2;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:12:54;2.6;2.5;2.5;2.3;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:15:24;2.6;2.6;2.5;2.3;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:17:54;2.6;2.5;2.5;2.3;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:20:23;2.2;2.2;2.1;1.9;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:22:55;2.2;2.2;2.1;2.0;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:25:25;2.5;2.5;2.5;2.3;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:27:54;2.3;2.2;2.2;2.1;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:30:26;2.8;2.8;2.7;2.6;;;;1.0;145.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:32:56;2.5;2.5;2.5;2.3;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:35:26;2.8;2.8;2.8;2.6;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:37:55;3.0;2.9;2.9;2.7;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:40:25;3.1;3.1;3.0;2.8;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:42:54;2.8;2.8;2.8;2.7;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:45:24;3.3;3.3;3.2;3.0;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:47:54;3.5;3.4;3.4;3.2;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:50:23;3.6;3.6;3.5;3.3;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:52:53;3.0;3.0;2.9;2.8;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:55:24;3.3;3.3;3.3;3.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T06:57:54;5.8;5.8;5.8;5.5;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:00:24;3.5;3.5;3.5;3.4;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:02:55;3.6;3.6;3.6;3.4;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:05:25;3.7;3.7;3.7;3.5;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:07:55;2.7;2.7;2.7;2.6;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:10:24;2.4;2.4;2.4;2.2;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:12:54;2.6;2.6;2.6;2.5;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:15:25;2.2;2.2;2.2;2.1;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:17:54;3.1;3.0;3.0;2.9;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:20:24;2.9;2.9;2.9;2.7;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:22:55;3.0;3.0;3.0;2.8;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:25:25;3.2;3.2;3.2;3.0;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:27:54;3.2;3.2;3.2;3.0;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:30:25;2.7;2.7;2.7;2.5;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:32:55;3.2;3.2;3.2;3.0;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:35:24;3.6;3.6;3.6;3.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:37:54;2.8;2.8;2.8;2.6;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:40:23;3.8;3.8;3.8;3.6;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:42:54;3.4;3.4;3.4;3.2;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:45:24;3.4;3.4;3.4;3.3;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:47:53;3.5;3.5;3.5;3.3;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:50:23;3.3;3.3;3.3;3.1;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:52:53;3.4;3.4;3.4;3.2;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:55:22;3.1;3.1;3.1;3.0;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T07:57:52;2.9;2.9;2.9;2.8;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:00:22;3.2;3.2;3.2;3.0;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:02:52;2.8;2.8;2.8;2.7;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:05:21;3.2;3.2;3.2;3.1;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:07:51;2.8;2.8;2.7;2.6;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:10:21;3.0;2.9;2.9;2.7;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:12:50;2.9;2.9;2.9;2.7;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:15:20;3.3;3.3;3.2;3.0;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:17:50;2.7;2.7;2.7;2.5;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:20:19;3.2;3.2;3.2;3.0;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:22:51;2.4;2.4;2.4;2.2;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:25:21;3.1;3.1;3.1;3.0;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:27:51;3.1;3.1;3.1;3.0;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:30:21;3.1;3.1;3.1;3.0;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:32:53;2.9;2.9;2.9;2.8;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:35:23;2.8;2.8;2.8;2.7;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:37:53;3.0;3.0;3.0;2.9;;;;2.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:40:22;3.0;3.0;3.0;2.9;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:42:52;2.6;2.6;2.6;2.5;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:45:21;3.8;3.8;3.8;3.6;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:47:51;3.4;3.4;3.4;3.2;;;;2.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:50:22;3.1;3.1;3.1;2.9;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:52:52;3.0;3.0;3.0;2.9;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:55:24;2.7;2.7;2.7;2.5;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T08:57:55;3.2;3.2;3.2;3.0;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:00:25;4.2;4.1;4.1;3.9;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:02:54;3.3;3.3;3.2;3.0;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:05:24;2.7;2.6;2.6;2.4;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:07:54;3.2;3.2;3.2;3.0;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:10:23;2.4;2.4;2.4;2.2;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:12:53;2.9;2.9;2.9;2.8;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:15:22;2.6;2.6;2.6;2.5;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:17:52;2.9;2.9;2.9;2.7;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:20:22;1.8;1.8;1.8;1.7;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:22:54;2.6;2.6;2.6;2.5;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:25:23;2.5;2.5;2.5;2.4;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:27:53;2.5;2.5;2.5;2.4;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:30:23;2.2;2.2;2.2;2.1;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:32:53;2.0;2.0;2.0;1.9;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:35:22;2.0;2.0;2.0;1.9;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:37:52;2.5;2.5;2.5;2.4;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-03-05T09:40:22;1.6;1.6;1.6;1.5;;;;2.0;70.0;
