sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77384;SDS011;66443;49.122;8.346;2023-03-05T00:01:25;34.60;;;15.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:03:51;40.67;;;16.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:06:20;43.53;;;16.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:08:46;41.73;;;15.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:11:11;45.10;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:13:37;30.13;;;14.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:16:09;32.23;;;15.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:18:35;32.27;;;15.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:21:00;39.43;;;17.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:23:26;42.77;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:25:51;45.07;;;17.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:28:16;40.23;;;15.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:30:42;32.60;;;15.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:33:07;39.23;;;16.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:35:43;38.00;;;17.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:38:08;40.13;;;16.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:40:35;36.60;;;16.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:43:00;36.00;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:45:26;37.40;;;14.65;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:47:51;38.23;;;15.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:50:16;38.43;;;17.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:52:41;40.20;;;16.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:55:06;42.60;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:57:32;39.27;;;15.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T00:59:57;35.57;;;16.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:02:22;36.72;;;15.32;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:04:47;35.60;;;15.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:07:12;38.53;;;16.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:09:38;38.43;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:12:03;40.90;;;15.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:14:28;33.87;;;16.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:16:53;45.13;;;15.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:19:18;34.77;;;15.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:21:44;33.73;;;15.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:24:09;31.73;;;14.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:26:34;42.80;;;17.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:29:00;40.10;;;16.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:31:25;37.23;;;15.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:33:51;43.80;;;15.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:36:16;36.80;;;15.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:38:42;36.47;;;15.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:41:08;38.13;;;15.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:43:33;45.33;;;16.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:48:43;36.47;;;15.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:51:09;45.57;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:53:35;33.23;;;15.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:56:03;38.90;;;16.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T01:58:28;41.30;;;16.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:00:53;39.57;;;17.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:03:19;36.13;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:05:46;37.47;;;16.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:08:15;40.03;;;15.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:10:41;44.70;;;16.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:13:08;35.93;;;15.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:15:33;32.37;;;15.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:17:59;42.00;;;16.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:20:26;39.20;;;15.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:22:51;44.63;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:25:18;43.13;;;17.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:27:48;39.33;;;18.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:30:16;38.80;;;16.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:32:42;37.83;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:35:07;49.90;;;16.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:37:32;37.50;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:39:57;40.88;;;17.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:42:23;40.53;;;16.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:44:48;38.83;;;17.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:47:13;49.80;;;17.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:49:38;41.53;;;16.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:52:03;41.87;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:54:29;40.50;;;16.83;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:56:54;44.80;;;16.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T02:59:19;38.40;;;15.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:01:44;50.57;;;17.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:04:09;41.13;;;16.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:06:34;50.67;;;17.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:09:00;45.33;;;18.00;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:11:25;38.37;;;17.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:13:50;37.72;;;16.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:16:15;43.42;;;16.85;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:18:40;45.83;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:21:06;45.10;;;16.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:23:31;39.37;;;16.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:25:57;41.87;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:28:22;40.20;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:30:48;37.93;;;17.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:33:14;41.67;;;15.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:35:39;38.63;;;16.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:38:04;40.77;;;17.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:40:30;35.20;;;15.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:42:55;40.17;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:45:20;33.43;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:47:49;41.57;;;17.00;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:50:15;43.80;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:52:40;36.93;;;16.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:55:05;39.73;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:57:31;45.17;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T03:59:57;40.40;;;17.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:02:23;40.50;;;16.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:04:48;39.07;;;16.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:07:13;42.97;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:09:38;39.00;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:12:04;36.83;;;15.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:14:29;38.40;;;16.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:16:54;41.40;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:19:19;51.83;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:21:44;40.87;;;16.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:24:10;44.80;;;17.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:26:35;39.97;;;18.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:29:00;53.33;;;18.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:31:25;42.70;;;18.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:33:51;45.93;;;17.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:36:16;44.87;;;16.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:38:41;38.70;;;16.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:41:06;43.47;;;17.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:43:31;41.83;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:45:56;33.10;;;16.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:48:22;42.73;;;17.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:50:47;46.90;;;17.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:53:12;48.63;;;17.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:55:37;45.07;;;16.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T04:58:02;41.90;;;17.83;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:00:28;43.30;;;17.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:02:53;43.60;;;17.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:05:19;39.13;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:07:45;36.70;;;17.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:10:11;46.13;;;16.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:12:36;44.50;;;16.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:15:02;45.57;;;17.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:17:28;44.27;;;16.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:19:55;38.93;;;16.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:22:20;41.07;;;17.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:24:45;35.57;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:27:10;37.23;;;17.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:29:36;42.90;;;16.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:32:02;46.90;;;17.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:34:27;48.63;;;16.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:36:52;46.97;;;18.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:39:17;40.73;;;17.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:41:43;42.23;;;17.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:44:08;37.80;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:46:33;38.38;;;15.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:48:58;39.40;;;17.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:51:23;45.13;;;17.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:53:49;42.37;;;18.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:56:14;45.93;;;18.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T05:58:40;54.77;;;17.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:01:13;39.40;;;16.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:03:39;47.53;;;18.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:06:07;40.13;;;17.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:08:32;53.33;;;18.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:10:57;51.70;;;18.17;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:13:22;44.13;;;16.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:18:42;46.43;;;18.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:21:09;41.43;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:23:35;39.53;;;17.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:26:01;53.33;;;17.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:28:26;38.80;;;15.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:31:05;36.03;;;16.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:33:31;51.93;;;17.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:35:56;49.30;;;18.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:38:21;45.47;;;18.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:40:46;45.70;;;17.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:43:11;45.83;;;18.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:45:37;44.27;;;17.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:48:02;38.10;;;16.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:50:27;44.10;;;19.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:52:52;40.23;;;17.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:55:17;40.27;;;18.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T06:57:43;41.90;;;18.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:00:08;43.90;;;18.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:02:35;43.37;;;18.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:05:00;37.73;;;17.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:07:25;47.17;;;17.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:09:50;40.30;;;18.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:12:17;42.73;;;17.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:14:42;39.63;;;16.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:17:07;47.73;;;17.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:19:33;52.07;;;19.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:21:58;37.20;;;16.83;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:24:23;37.07;;;17.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:26:53;42.40;;;17.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:29:19;38.13;;;17.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:31:44;41.90;;;17.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:34:09;36.93;;;16.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:36:34;35.57;;;16.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:39:02;41.67;;;18.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:41:28;38.23;;;15.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:43:54;44.00;;;16.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:46:21;36.73;;;16.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:48:46;36.17;;;17.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:51:15;36.10;;;16.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:53:41;39.17;;;16.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:56:07;28.80;;;16.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T07:58:32;38.90;;;16.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:00:58;40.63;;;17.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:03:23;39.47;;;16.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:05:48;39.33;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:08:13;43.57;;;18.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:10:38;38.80;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:13:04;35.03;;;16.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:15:29;41.00;;;17.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:17:55;31.40;;;16.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:20:21;34.37;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:22:46;40.87;;;17.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:25:11;38.03;;;16.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:27:40;31.10;;;16.00;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:30:06;30.10;;;16.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:32:32;34.67;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:34:57;34.23;;;15.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:37:23;33.70;;;16.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:39:48;38.03;;;17.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:42:13;28.33;;;15.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:44:38;31.37;;;16.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:47:03;31.57;;;16.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:49:29;34.37;;;16.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:51:54;36.60;;;16.17;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:54:19;36.93;;;16.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:56:44;25.67;;;14.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T08:59:10;31.47;;;15.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:01:35;29.20;;;15.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:04:00;27.37;;;15.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:06:25;28.70;;;15.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:08:51;26.53;;;14.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:11:16;32.30;;;15.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:13:41;29.27;;;15.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:16:08;25.83;;;15.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:18:34;30.07;;;15.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:21:04;20.53;;;13.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:23:29;32.73;;;16.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:25:54;27.60;;;14.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:28:20;26.80;;;14.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:30:45;37.07;;;15.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:33:10;23.53;;;14.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:35:36;26.83;;;14.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:38:01;22.10;;;14.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:40:29;25.10;;;14.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:43:00;16.70;;;13.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:45:29;23.17;;;14.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:50:27;21.43;;;13.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:55:32;15.73;;;12.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T09:58:02;20.17;;;13.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:03:00;19.03;;;13.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:08:12;17.47;;;11.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:10:46;21.07;;;11.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:21:27;12.20;;;9.40;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:24:08;19.90;;;10.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:26:40;14.17;;;11.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:31:57;16.93;;;9.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:37:31;16.57;;;10.83;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:39:59;11.80;;;9.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:42:33;14.30;;;9.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:45:04;12.90;;;9.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:47:40;13.27;;;8.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:50:20;10.23;;;8.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:52:46;13.27;;;8.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:55:19;14.70;;;8.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T10:57:45;13.90;;;9.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:00:20;11.67;;;9.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:03:19;12.70;;;8.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:10:46;13.07;;;9.20;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:13:24;13.13;;;8.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:15:57;10.53;;;8.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:18:23;11.63;;;8.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:20:49;11.43;;;8.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:25:50;9.90;;;8.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:28:20;10.80;;;8.17;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:30:53;11.03;;;7.83;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:33:20;8.10;;;6.67;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:35:46;11.13;;;9.03;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:40:40;13.33;;;8.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:43:05;9.13;;;7.37;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:45:31;11.00;;;8.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:48:07;14.37;;;8.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:50:33;11.13;;;7.80;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:53:03;13.97;;;8.70;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:55:33;9.23;;;6.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T11:58:09;10.47;;;7.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:00:36;8.50;;;6.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:03:03;10.17;;;7.10;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:05:28;14.80;;;9.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:07:54;9.57;;;5.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:10:22;11.53;;;6.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:18:03;8.63;;;6.00;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:23:05;9.90;;;6.27;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:25:43;14.67;;;6.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:28:16;9.20;;;6.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:30:58;9.00;;;6.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:38:41;9.90;;;6.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:41:52;10.17;;;7.73;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:46:30;10.27;;;7.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:48:57;10.73;;;7.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:51:56;7.30;;;6.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:54:27;9.27;;;6.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:56:54;10.80;;;7.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T12:59:20;9.73;;;7.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:02:08;7.80;;;6.60;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:04:34;8.03;;;6.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:07:02;7.57;;;6.57;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:09:28;8.70;;;6.30;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:11:55;7.23;;;6.53;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:14:29;8.03;;;6.87;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:16:54;10.57;;;7.47;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:19:19;9.63;;;7.07;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:21:45;8.80;;;6.77;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:24:16;7.70;;;6.90;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:26:42;9.97;;;6.63;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:29:14;8.83;;;7.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:31:41;8.40;;;5.33;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:34:17;9.17;;;5.97;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:36:44;7.07;;;5.17;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:39:15;5.13;;;4.50;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:41:41;5.93;;;4.23;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:44:16;5.00;;;4.43;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:46:42;6.33;;;5.13;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:49:18;7.10;;;5.93;;
77384;SDS011;66443;49.122;8.346;2023-03-05T13:51:52;6.37;;;5.27;;
