sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-05T00:02:22;4.4;4.4;4.2;3.8;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:04:52;4.7;4.6;4.4;3.9;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:07:21;4.7;4.6;4.4;3.9;;;;1.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:09:51;4.2;4.1;3.9;3.5;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:12:20;4.9;4.8;4.6;4.2;;;;1.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:14:50;4.2;4.1;4.0;3.6;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:17:19;4.7;4.6;4.4;4.0;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:19:49;4.2;4.1;3.9;3.5;;;;1.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:22:18;3.9;3.8;3.6;3.2;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:24:50;4.4;4.3;4.0;3.6;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:27:20;4.5;4.3;4.0;3.4;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:29:52;4.1;3.9;3.6;3.0;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:32:21;5.0;4.8;4.3;3.6;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:34:51;4.6;4.4;3.9;3.3;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:37:21;4.3;4.2;3.8;3.2;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:39:50;3.9;3.8;3.5;3.0;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:42:20;4.1;4.0;3.7;3.1;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:44:51;4.2;4.0;3.7;3.0;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:47:20;4.5;4.3;3.8;3.2;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:49:50;5.2;4.9;4.4;3.5;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:52:20;4.1;3.9;3.5;2.9;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:54:49;4.2;4.0;3.7;3.1;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:57:19;3.9;3.8;3.5;2.9;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T00:59:49;4.0;3.8;3.5;2.9;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:02:18;4.4;4.2;3.8;3.2;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:04:48;3.5;3.4;3.1;2.6;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:07:17;3.9;3.7;3.3;2.7;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:09:47;4.0;3.8;3.4;2.7;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:12:16;3.5;3.3;3.0;2.5;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:14:46;4.3;4.1;3.7;3.2;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:17:15;4.2;4.1;3.8;3.3;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:19:45;3.5;3.4;3.2;2.9;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:22:17;3.8;3.7;3.6;3.2;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:24:46;3.7;3.6;3.5;3.1;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:27:16;3.9;3.8;3.6;3.2;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:29:45;4.3;4.2;3.9;3.4;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:32:15;3.7;3.6;3.3;2.9;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:34:45;3.7;3.6;3.3;2.8;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:37:16;3.6;3.5;3.2;2.8;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:39:45;3.5;3.4;3.1;2.6;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:42:15;3.8;3.6;3.3;2.8;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:44:59;3.7;3.5;3.3;2.8;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:47:30;3.7;3.5;3.3;2.8;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:50:02;4.0;3.9;3.7;3.2;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:52:33;2.8;2.7;2.6;2.3;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:55:07;2.8;2.8;2.6;2.3;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T01:57:41;3.2;3.1;2.9;2.5;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:00:15;3.4;3.3;3.0;2.6;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:02:47;3.6;3.4;3.1;2.5;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:05:21;4.4;4.1;3.7;3.1;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:07:56;3.9;3.7;3.3;2.8;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:10:27;4.0;3.9;3.7;3.3;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:13:01;3.9;3.8;3.6;3.2;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:15:34;4.3;4.2;4.0;3.5;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:18:07;4.3;4.3;4.1;3.7;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:20:45;4.6;4.6;4.4;3.9;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:23:17;4.7;4.6;4.4;4.0;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:25:48;5.3;5.2;5.0;4.5;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:28:21;5.3;5.2;5.1;4.7;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:30:54;5.1;5.0;4.9;4.6;;;;2.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:33:26;5.5;5.5;5.4;5.1;;;;2.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:35:56;5.1;5.1;5.0;4.7;;;;2.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:38:26;4.9;4.9;4.8;4.4;;;;2.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:40:55;5.2;5.2;5.2;4.9;;;;2.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:43:25;4.9;4.9;4.8;4.5;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:45:57;5.3;5.3;5.2;4.9;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:48:26;5.1;5.1;5.0;4.7;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:50:56;4.8;4.7;4.7;4.4;;;;2.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:53:26;5.1;5.1;5.0;4.7;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:55:56;5.0;5.0;4.9;4.6;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T02:58:26;4.6;4.6;4.6;4.3;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:00:56;5.1;5.1;5.0;4.6;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:03:25;4.6;4.5;4.5;4.2;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:05:55;5.2;5.2;5.1;4.7;;;;2.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:08:25;5.4;5.4;5.3;5.0;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:10:54;5.1;5.0;5.0;4.6;;;;2.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:13:24;5.2;5.2;5.1;4.8;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:16:02;5.3;5.3;5.2;4.9;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:18:32;5.2;5.2;5.1;4.8;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:21:02;5.2;5.2;5.1;4.8;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:23:33;5.4;5.3;5.3;4.9;;;;2.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:26:03;5.1;5.1;5.1;4.8;;;;2.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:28:33;4.9;4.9;4.8;4.6;;;;2.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:31:02;5.0;4.9;4.9;4.6;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:33:32;5.5;5.4;5.4;5.1;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:36:02;4.5;4.4;4.4;4.2;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:38:32;4.7;4.7;4.6;4.4;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:41:04;4.3;4.3;4.2;4.0;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:43:35;4.4;4.4;4.3;4.1;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:46:06;4.4;4.4;4.3;4.0;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:48:36;4.5;4.4;4.4;4.1;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:51:07;3.7;3.6;3.6;3.3;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:53:37;3.9;3.8;3.7;3.4;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:56:07;3.6;3.6;3.5;3.2;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T03:58:36;3.7;3.7;3.6;3.3;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:01:07;3.7;3.7;3.6;3.3;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:03:37;3.0;3.0;2.9;2.6;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:06:07;3.3;3.3;3.2;3.0;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:08:37;3.2;3.2;3.1;2.9;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:11:06;3.2;3.2;3.1;2.8;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:13:36;3.3;3.2;3.1;2.9;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:16:06;3.4;3.3;3.2;2.9;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:18:36;3.3;3.3;3.1;2.8;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:21:06;3.3;3.3;3.2;2.9;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:23:36;3.2;3.1;3.0;2.8;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:26:07;3.3;3.3;3.2;2.9;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:28:36;3.3;3.2;3.1;2.9;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:31:08;3.3;3.3;3.2;2.9;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:33:37;3.2;3.2;3.1;2.8;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:36:07;2.8;2.8;2.7;2.5;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:38:37;3.3;3.3;3.2;2.9;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:41:06;2.6;2.6;2.5;2.3;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:43:36;2.9;2.9;2.8;2.6;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:46:06;2.4;2.3;2.3;2.1;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:48:35;2.7;2.7;2.6;2.4;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:51:05;3.2;3.1;3.0;2.7;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:53:36;3.0;3.0;2.9;2.7;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:56:06;2.9;2.9;2.8;2.6;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T04:58:36;3.3;3.2;3.1;2.8;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:01:06;2.8;2.7;2.6;2.3;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:03:36;2.9;2.8;2.6;2.4;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:06:06;3.1;3.0;2.9;2.6;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:08:36;2.9;2.9;2.8;2.5;;;;3.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:11:06;3.6;3.5;3.3;3.0;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:13:36;3.2;3.2;3.0;2.6;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:16:06;2.6;2.6;2.4;2.2;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:18:37;2.2;2.2;2.1;1.9;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:21:10;3.0;2.9;2.8;2.6;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:23:42;2.2;2.2;2.1;1.9;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:26:11;2.5;2.4;2.3;2.1;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:28:42;2.8;2.8;2.7;2.4;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:31:13;3.5;3.5;3.3;3.0;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:33:44;3.0;2.9;2.8;2.5;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:36:15;2.7;2.6;2.5;2.3;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:38:48;2.9;2.9;2.8;2.6;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:41:18;2.5;2.5;2.4;2.2;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:43:48;3.0;2.9;2.8;2.6;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:46:19;3.1;3.0;2.9;2.6;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:48:50;2.4;2.4;2.3;2.1;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:51:22;2.9;2.8;2.7;2.5;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:53:52;2.3;2.2;2.2;2.0;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:56:22;2.1;2.1;2.0;1.8;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T05:58:52;2.4;2.3;2.2;2.0;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:01:23;2.8;2.8;2.7;2.4;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:03:56;2.5;2.4;2.4;2.2;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:06:27;2.4;2.4;2.4;2.2;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:09:00;2.0;2.0;1.9;1.8;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:11:30;2.1;2.1;2.1;2.0;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:14:00;2.2;2.2;2.2;2.0;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:16:30;2.3;2.3;2.2;2.1;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:19:00;3.1;3.0;3.0;2.7;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:21:30;2.6;2.6;2.5;2.4;;;;2.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:24:00;2.8;2.8;2.8;2.6;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:26:30;2.7;2.7;2.7;2.5;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:29:01;3.4;3.3;3.3;3.1;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:31:31;2.4;2.4;2.4;2.2;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:34:00;3.3;3.2;3.2;3.0;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:36:30;3.3;3.3;3.3;3.1;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:39:00;3.5;3.5;3.5;3.3;;;;2.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:41:30;3.2;3.2;3.1;3.0;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:44:00;3.4;3.4;3.4;3.2;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:46:31;3.7;3.7;3.6;3.4;;;;2.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:49:03;3.5;3.5;3.4;3.2;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:51:33;3.2;3.2;3.2;3.0;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:54:05;3.3;3.2;3.2;3.1;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:56:38;3.8;3.8;3.7;3.6;;;;2.0;128.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T06:59:09;3.4;3.4;3.4;3.2;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:01:40;3.0;3.0;3.0;2.8;;;;2.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:04:11;3.7;3.7;3.7;3.5;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:06:42;2.9;2.9;2.9;2.8;;;;2.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:09:14;2.8;2.8;2.8;2.7;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:11:44;2.9;2.9;2.9;2.7;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:14:13;2.7;2.7;2.7;2.6;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:16:43;2.8;2.8;2.8;2.6;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:19:13;2.8;2.8;2.8;2.7;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:21:42;2.9;2.9;2.9;2.7;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:24:12;3.0;3.0;3.0;2.8;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:26:42;3.7;3.7;3.7;3.6;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:29:11;4.2;4.2;4.2;4.0;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:31:43;4.5;4.5;4.5;4.3;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:34:12;4.8;4.8;4.8;4.6;;;;3.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:36:42;4.1;4.1;4.1;3.9;;;;3.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:39:13;4.7;4.7;4.7;4.5;;;;3.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:41:43;4.0;4.0;4.0;3.8;;;;3.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:44:13;4.1;4.1;4.1;3.9;;;;3.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:46:43;4.0;4.0;4.0;3.9;;;;3.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:49:13;3.5;3.5;3.5;3.3;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:51:43;3.3;3.3;3.3;3.2;;;;3.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:54:13;3.2;3.2;3.2;3.0;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:56:44;3.4;3.4;3.3;3.1;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T07:59:15;3.0;3.0;3.0;2.8;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:01:45;3.3;3.3;3.3;3.1;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:04:15;3.3;3.3;3.3;3.1;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:06:44;3.4;3.4;3.4;3.3;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:09:16;3.3;3.3;3.3;3.1;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:11:45;3.1;3.1;3.1;3.0;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:14:15;3.5;3.4;3.4;3.2;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:16:47;3.6;3.6;3.6;3.4;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:19:18;3.0;2.9;2.9;2.8;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:21:49;3.6;3.5;3.5;3.3;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:24:18;3.3;3.3;3.3;3.1;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:26:49;3.8;3.8;3.8;3.6;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:29:18;3.1;3.1;3.1;3.0;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:31:50;3.1;3.1;3.1;2.9;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:34:22;2.9;2.9;2.9;2.7;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:36:54;2.9;2.9;2.9;2.7;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:39:25;2.8;2.8;2.8;2.6;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:41:56;2.9;2.9;2.9;2.8;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:44:25;3.1;3.1;3.1;2.9;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:46:55;3.1;3.1;3.1;3.0;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:49:24;3.2;3.2;3.2;3.1;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:51:54;3.0;3.0;3.0;2.9;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:54:23;3.2;3.2;3.2;3.0;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:56:53;3.2;3.2;3.2;3.0;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T08:59:22;3.9;3.9;3.8;3.6;;;;3.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:01:52;3.0;3.0;3.0;2.8;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:04:21;3.3;3.3;3.3;3.1;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:06:53;3.1;3.1;3.1;2.9;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:09:24;3.3;3.3;3.3;3.2;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:11:56;3.1;3.1;3.1;2.9;;;;3.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:14:25;3.0;3.0;3.0;2.8;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:16:56;3.7;3.7;3.7;3.5;;;;3.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:19:26;3.0;3.0;3.0;2.9;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:21:56;2.8;2.8;2.8;2.6;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:24:25;2.0;2.0;2.0;1.9;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:26:58;2.5;2.5;2.5;2.4;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:29:28;1.8;1.8;1.8;1.7;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:31:58;2.0;2.0;2.0;1.9;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:34:30;2.2;2.1;2.1;2.0;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:37:01;2.6;2.6;2.6;2.5;;;;4.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:39:31;2.4;2.4;2.4;2.2;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-05T09:42:24;2.1;2.1;2.1;2.0;;;;4.0;50.0;
