sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:01:27;70;36;;179;152034
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:03:57;80;35;;204;151410
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:06:28;78;38;;196;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:08:58;79;36;;199;149523
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:11:32;75;37;;191;151596
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:14:00;80;36;;201;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:16:31;65;36;;165;151374
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:19:01;77;37;;195;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:21:35;77;37;;195;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:24:02;91;38;;229;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:26:35;87;37;;221;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:29:03;85;38;;214;150932
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:31:34;81;36;;203;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:34:08;86;38;;217;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:36:37;89;38;;225;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:39:05;79;38;;199;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:41:35;87;37;;219;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:44:05;86;38;;216;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:46:36;86;37;;218;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:49:06;76;35;;191;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:51:36;73;38;;185;150725
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:54:06;88;37;;221;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:56:36;81;38;;203;149148
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T00:59:07;87;36;;219;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:01:37;78;38;;194;147759
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:04:07;86;38;;219;152030
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:06:42;78;36;;195;149057
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:09:08;72;37;;184;151826
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:11:38;82;37;;206;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:14:08;75;35;;188;148794
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:16:38;68;37;;174;152256
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:19:08;81;36;;202;148310
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:21:38;77;37;;194;149549
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:24:08;85;39;;217;152170
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:26:39;77;38;;194;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:29:09;76;36;;193;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:31:39;69;36;;173;148928
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:34:09;83;38;;211;151526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:36:40;76;37;;191;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:39:10;73;37;;187;151806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:41:40;77;38;;194;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:44:21;82;38;;207;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:46:41;79;39;;198;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:49:13;73;35;;186;151223
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:51:44;76;39;;188;148065
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:54:13;75;38;;191;151238
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:56:44;71;36;;180;151935
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T01:59:14;83;41;;209;150848
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:01:45;78;37;;196;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:04:16;80;40;;204;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:06:45;68;36;;172;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:09:16;75;38;;190;150417
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:11:46;91;40;;227;148228
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:14:16;77;40;;196;152230
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:16:46;83;39;;208;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:19:16;68;37;;173;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:21:47;74;39;;187;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:24:18;75;37;;190;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:26:48;87;39;;214;147049
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:29:18;71;39;;183;152888
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:31:48;81;40;;207;151605
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:34:19;72;37;;178;147872
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:36:50;80;39;;203;152177
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:39:19;82;40;;206;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:41:49;79;40;;199;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:44:19;68;37;;171;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:46:49;77;39;;195;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:49:19;76;37;;192;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:51:49;73;39;;183;149615
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:54:20;76;39;;192;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:56:50;72;38;;183;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T02:59:20;81;40;;205;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:01:50;76;39;;192;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:04:20;82;39;;207;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:06:50;71;38;;179;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:09:20;83;40;;211;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:11:50;84;39;;211;148970
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:14:20;77;40;;194;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:16:51;84;39;;212;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:19:21;88;41;;221;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:21:51;72;37;;182;150754
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:24:21;79;39;;199;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:26:51;77;39;;195;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:29:21;82;41;;205;149190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:31:51;77;39;;195;150972
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:34:22;81;40;;205;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:36:55;80;38;;195;145855
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:39:24;71;40;;180;151705
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:41:54;72;38;;188;154529
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:44:24;70;38;;176;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:46:54;75;39;;189;150937
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:49:24;84;41;;210;148935
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:51:55;85;41;;216;151736
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:54:25;77;39;;194;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:56:55;74;40;;184;148662
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T03:59:25;67;39;;170;151570
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:01:55;80;40;;198;148473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:04:25;83;39;;211;151857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:06:56;84;40;;211;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:09:26;71;39;;180;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:11:56;75;39;;185;147767
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:14:26;77;40;;199;153096
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:16:56;74;39;;187;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:19:27;89;40;;222;148953
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:21:58;80;40;;200;149434
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:24:28;85;42;;216;151767
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:26:58;77;38;;194;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:29:28;80;39;;202;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:31:58;72;39;;182;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:34:28;87;40;;220;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:36:58;76;39;;193;150515
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:39:29;81;38;;205;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:41:59;83;41;;209;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:44:29;86;41;;218;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:46:59;89;39;;224;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:49:29;80;41;;202;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:51:59;82;39;;205;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:54:29;83;41;;208;148704
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:56:59;64;38;;164;151629
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T04:59:29;87;39;;219;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:01:59;82;40;;205;148476
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:04:30;69;38;;174;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:07:00;82;39;;208;151927
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:09:30;88;42;;218;147873
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:12:00;82;41;;208;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:14:30;87;40;;219;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:17:04;82;40;;210;151874
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:19:32;73;38;;183;148449
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:22:01;82;40;;210;152163
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:24:32;79;38;;198;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:27:02;87;41;;220;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:29:32;81;39;;203;149347
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:32:02;75;38;;191;151294
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:34:32;79;41;;198;149738
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:37:02;86;40;;217;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:39:33;85;40;;213;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:42:02;75;39;;190;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:44:34;90;41;;224;149260
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:47:03;79;38;;199;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:49:33;87;42;;219;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:52:03;85;40;;214;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:54:33;83;39;;207;149431
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:57:03;84;41;;211;150595
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T05:59:34;79;39;;198;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:02:04;81;41;;204;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:04:34;85;40;;214;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:07:04;82;41;;205;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:09:35;79;41;;200;150888
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:12:05;74;39;;186;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:14:35;75;40;;189;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:17:06;74;39;;188;151057
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:19:36;71;38;;179;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:22:06;82;41;;206;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:24:36;87;42;;219;150002
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:27:06;80;39;;202;149890
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:29:37;77;42;;193;148898
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:32:07;79;40;;202;151736
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:34:37;78;41;;197;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:37:07;94;43;;236;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:39:37;79;40;;197;148210
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:42:07;79;42;;201;151883
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:44:38;82;42;;206;150012
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:47:09;88;44;;222;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:49:39;75;39;;189;150664
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:52:09;75;42;;189;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:54:39;79;42;;201;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:57:10;84;44;;211;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T06:59:40;83;43;;209;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:02:10;79;41;;198;149122
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:04:40;77;42;;196;151456
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:07:10;79;42;;199;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:09:43;82;44;;206;150028
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:12:11;77;42;;195;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:14:41;75;43;;189;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:17:14;90;45;;226;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:19:41;85;44;;214;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:22:11;72;43;;180;149042
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:24:41;76;44;;192;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:27:11;78;45;;196;148937
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:29:41;76;44;;193;150979
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:32:12;76;44;;192;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:34:42;73;42;;185;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:37:12;80;46;;202;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:39:42;85;45;;215;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:42:12;76;47;;191;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:44:43;83;47;;208;149479
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:47:13;81;44;;205;150101
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:49:43;81;46;;203;149138
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:52:13;78;47;;198;151441
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:54:44;67;42;;169;149385
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:57:14;73;45;;186;151267
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T07:59:45;77;46;;195;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:02:15;80;49;;201;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:04:45;84;47;;212;150619
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:07:15;74;45;;185;148723
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:09:45;72;48;;182;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:12:15;77;49;;195;150148
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:14:46;88;50;;221;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:17:16;79;49;;200;150567
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:19:46;74;47;;185;149679
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:22:16;71;49;;180;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:24:46;79;50;;199;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:27:17;91;51;;230;150875
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:29:47;80;48;;201;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:32:17;92;51;;230;148613
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:34:47;73;48;;185;151352
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:37:17;69;50;;174;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:39:47;73;50;;185;150189
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:42:17;78;53;;196;149499
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:44:47;79;49;;199;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:47:18;65;52;;163;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:49:48;79;54;;200;150609
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:52:18;71;52;;180;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:54:49;80;55;;200;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:57:19;73;54;;184;151066
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T08:59:49;72;52;;181;148973
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:02:19;82;54;;208;151559
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:04:49;77;54;;193;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:07:19;83;53;;209;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:09:49;77;52;;193;149497
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:12:19;76;53;;193;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:14:50;89;54;;223;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:17:21;72;53;;182;150794
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:19:51;84;54;;211;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:22:21;72;54;;180;149530
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:24:51;72;50;;183;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:27:21;78;54;;196;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:29:52;76;54;;192;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:32:22;75;51;;186;148702
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:34:52;68;51;;173;152266
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:37:22;70;53;;177;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:39:53;68;52;;171;149778
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:42:27;77;52;;194;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:50:08;83;54;;210;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:52:30;74;55;;189;151565
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:54:57;89;56;;227;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:57:43;72;54;;177;146884
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T09:59:58;82;56;;211;154294
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:02:29;79;54;;200;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:05:03;86;57;;216;150324
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:07:31;78;53;;198;151463
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:10:07;90;57;;225;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:12:44;85;55;;217;151619
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:15:02;84;58;;212;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:20:22;78;57;;197;151476
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:27:48;71;54;;176;147900
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:47:50;81;56;;205;151329
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:50:18;73;56;;182;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:52:46;80;57;;206;152712
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:55:12;88;57;;222;150906
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T10:57:42;75;54;;189;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:00:19;76;56;;191;149272
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:05:30;68;56;;174;151407
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:07:43;75;55;;189;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:10:15;84;56;;212;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:12:45;84;59;;210;149041
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:18:02;80;57;;200;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:20:34;85;61;;218;152420
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:23:00;82;62;;207;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:25:20;77;59;;192;149174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:27:49;82;62;;206;149153
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:30:25;70;62;;180;153303
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:32:49;85;62;;211;148625
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:35:29;74;64;;187;151338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:37:52;79;64;;197;147886
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:40:21;78;65;;202;153678
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:42:54;68;64;;172;149839
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:45:21;71;64;;181;151292
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:47:52;71;65;;179;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:50:26;74;64;;188;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T11:53:11;75;65;;188;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:00:26;84;66;;213;151023
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:02:55;79;65;;200;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:05:26;83;66;;209;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:07:57;84;67;;212;150889
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:10:25;77;65;;193;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:13:04;75;63;;188;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:15:46;87;67;;219;149371
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:20:32;72;66;;180;149598
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:22:57;86;64;;219;151262
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:25:34;89;66;;225;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:27:58;80;63;;201;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:33:03;79;63;;201;150950
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:35:36;71;62;;178;149186
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:38:17;77;60;;196;151826
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:40:32;79;61;;199;149743
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:43:03;72;59;;185;152155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:45:34;73;61;;185;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:53:14;94;63;;237;150609
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T12:55:43;72;57;;183;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:00:39;78;59;;198;151223
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:03:07;69;57;;174;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:05:37;68;57;;172;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:08:08;80;58;;199;149136
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:10:37;83;59;;210;151772
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-05T13:13:10;69;58;;175;150233
