sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:03:07;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:06:27;10;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:09:44;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:13:09;15;10;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:16:30;18;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:19:46;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:23:13;57;37;23
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:26:33;27;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:29:55;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:33:11;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:36:26;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:39:46;6;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:43:05;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:46:25;15;10;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:49:41;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:52:58;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:56:15;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T00:59:32;15;10;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:02:49;14;10;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:06:07;15;10;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:09:34;25;20;14
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:13:01;25;19;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:16:21;22;15;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:19:42;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:22:58;11;9;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:26:16;14;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:29:31;17;11;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:32:52;22;17;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:36:12;15;12;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:39:33;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:42:54;11;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:49:43;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:53:00;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:56:22;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T01:59:42;9;7;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:03:02;14;9;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:06:23;16;10;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:09:52;25;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:13:10;19;14;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:16:41;23;17;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:20:02;19;14;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:23:29;17;14;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:26:50;30;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:30:07;28;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:33:28;28;20;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:36:45;22;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:40:09;23;18;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:43:33;32;24;15
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:47:25;22;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:50:44;21;15;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:54:00;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T02:57:20;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:00:37;11;7;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:03:58;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:07:16;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:10:33;8;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:13:52;13;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:17:13;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:20:36;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:23:54;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:27:13;10;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:30:32;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:34:25;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:37:46;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:41:05;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:44:23;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:47:42;6;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:51:02;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:54:21;12;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T03:57:41;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:00:56;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:04:13;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:07:38;6;3;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:10:56;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:14:13;6;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:17:34;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:20:54;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:24:15;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:27:32;6;3;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:30:53;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:34:13;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:37:33;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:40:53;2;1;0
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:44:13;4;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:47:37;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:50:57;4;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:54:17;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T04:57:34;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:00:59;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:04:17;3;1;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:07:34;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:14:13;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:17:33;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:20:55;4;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:24:13;4;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:27:32;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:30:49;9;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:34:05;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:37:20;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:40:36;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:43:53;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:47:13;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:50:31;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:53:51;9;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T05:57:15;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:00:31;15;9;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:03:51;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:07:14;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:10:31;18;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:13:48;16;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:17:08;15;9;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:20:32;14;12;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:23:49;19;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:27:07;20;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:30:25;24;17;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:33:42;17;11;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:37:03;24;20;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:40:23;25;19;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:43:42;22;17;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:47:05;25;19;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:50:25;18;15;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:53:40;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T06:57:04;27;17;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:00:22;22;14;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:03:53;23;17;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:07:20;24;16;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:10:42;19;14;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:14:01;21;15;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:17:19;12;10;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:20:38;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:23:59;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:27:17;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:30:37;14;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:34:04;15;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:37:27;11;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:40:45;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:44:05;11;8;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:47:20;11;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:50:38;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:53:58;9;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T07:57:17;7;4;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:00:38;4;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:03:55;9;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:07:18;5;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:10:35;10;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:13:55;7;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:17:17;10;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:20:34;8;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:23:51;7;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:27:08;9;7;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:30:25;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:33:44;7;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:37:01;14;7;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:40:22;9;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:43:39;8;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:47:01;11;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:50:22;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:53:43;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T08:57:01;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:00:20;4;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:03:38;5;3;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:06:55;7;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:10:15;5;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:13:35;5;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:16:55;6;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:20:09;6;5;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:23:30;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:26:47;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:30:04;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:33:24;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:36:41;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:40:02;13;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:43:26;12;6;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T09:50:22;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:00:49;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:04:13;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:07:37;11;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:15:39;13;9;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:19:10;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:22:41;12;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:33:05;13;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:36:36;12;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:40:12;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:43:38;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:50:35;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T10:57:32;10;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:04:26;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:07:51;15;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:11:12;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:14:33;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:21:24;11;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:24:43;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:28:16;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:31:31;11;7;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:34:55;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:38:23;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:45:15;14;11;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T11:48:33;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:02:20;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:05:45;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:12:46;10;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:23:13;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:29:59;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:33:29;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:36:46;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:43:36;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T12:57:30;7;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:04:24;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:07:48;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:14:41;3;2;1
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:18:34;6;2;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:25:18;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:28:38;5;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:31:55;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:35:18;7;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:38:39;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:42:02;6;3;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:45:28;36;27;15
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:48:47;16;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:52:06;12;10;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:55:27;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T13:59:18;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:02:40;8;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:06:04;8;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:09:46;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:12:58;6;4;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:16:27;7;5;2
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:19:49;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:26:39;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:30:13;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:33:34;13;8;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:36:59;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:43:48;12;10;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:47:09;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:54:00;17;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T14:57:24;16;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:00:43;18;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:04:02;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:10:47;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:14:09;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:17:33;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:20:52;15;10;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:24:13;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:27:33;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:30:48;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:34:06;16;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:37:24;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:40:49;13;10;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:44:09;10;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:47:25;15;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:51:16;10;6;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:54:37;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-03-05T15:57:56;12;7;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:01:16;12;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:04:32;13;8;5
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:07:53;11;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:11:15;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:14:33;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:17:59;64;47;30
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:21:22;81;56;35
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:24:42;55;40;26
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:28:32;80;62;39
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:32:19;53;38;25
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:35:42;25;18;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:39:30;23;16;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:43:21;39;32;20
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:47:19;61;47;30
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:51:08;49;37;24
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:54:29;68;50;32
57049;PMS7003;42935;50.966;16.992;2023-03-05T16:57:57;77;56;35
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:01:18;59;44;28
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:04:43;49;38;25
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:08:06;35;26;15
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:11:25;28;19;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:14:52;44;33;21
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:18:15;34;27;19
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:21:40;25;18;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:25:02;36;27;16
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:28:20;34;27;19
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:31:40;48;33;21
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:35:34;100;72;40
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:39:02;89;61;35
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:42:25;86;59;35
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:45:49;73;51;30
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:49:12;71;49;30
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:52:33;62;45;28
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:55:55;52;37;24
57049;PMS7003;42935;50.966;16.992;2023-03-05T17:59:18;64;47;29
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:02:38;81;56;35
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:06:05;79;55;33
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:09:30;67;48;29
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:12:51;59;41;27
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:16:14;66;47;29
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:19:35;64;45;29
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:22:55;49;37;23
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:26:10;58;42;27
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:29:34;60;43;27
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:32:54;35;28;19
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:36:11;37;28;20
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:39:39;36;29;18
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:42:54;22;19;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:46:16;27;19;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:49:37;24;19;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:53:01;26;21;16
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:56:20;25;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T18:59:44;37;28;16
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:03:06;30;25;18
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:06:26;25;18;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:09:50;22;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:13:45;20;14;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:17:12;27;20;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:20:32;28;20;14
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:23:47;27;22;15
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:27:05;23;21;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:30:30;25;19;14
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:33:50;24;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:37:15;29;22;14
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:40:42;38;30;18
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:44:06;35;30;19
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:47:23;36;25;17
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:50:42;27;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:53:59;30;21;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T19:57:18;27;20;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:00:38;19;16;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:04:28;20;16;13
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:07:52;23;18;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:11:16;21;17;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:14:36;20;16;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:17:55;24;20;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:21:15;20;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:24:39;18;13;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:27:57;21;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:31:29;27;18;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:34:53;18;14;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:41:40;25;15;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:45:00;25;18;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:48:19;19;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:51:39;20;14;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:54:59;18;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T20:58:18;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:01:39;22;17;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:05:03;21;16;12
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:08:25;23;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:11:45;20;15;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:15:05;21;18;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:18:26;22;15;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:21:47;16;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:25:14;15;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:28:38;19;15;11
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:31:54;18;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:35:23;13;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:38:37;18;13;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:42:01;22;16;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:45:20;16;11;7
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:48:37;16;12;8
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:52:09;24;14;9
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:55:37;20;15;10
57049;PMS7003;42935;50.966;16.992;2023-03-05T21:59:17;27;20;11
