sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-03-05T00:01:38;41.87;34.69;56.13;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:04:12;41.78;35.31;54.99;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:06:41;38.90;34.69;49.89;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:09:10;40.24;34.69;52.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:11:38;38.69;35.04;43.24;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:14:06;39.27;34.69;44.31;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:16:34;41.17;35.94;55.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:19:03;39.63;35.94;42.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:21:35;39.52;34.69;47.22;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:24:08;40.31;35.36;50.93;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:26:39;42.10;35.94;52.32;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:29:13;38.47;34.31;41.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:31:44;41.86;34.31;53.40;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:34:16;41.09;34.69;50.78;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:36:47;39.65;34.69;46.25;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:39:18;38.68;34.31;43.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:41:48;40.24;35.94;50.45;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:44:16;42.15;35.66;52.37;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:46:45;39.93;33.44;54.76;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:49:13;39.30;35.04;50.49;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:51:41;42.41;34.31;57.88;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:54:09;38.45;34.69;41.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:56:37;40.46;35.36;48.57;;
59284;Laerm;45056;47.602;9.886;2023-03-05T00:59:07;40.85;35.04;54.01;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:01:35;43.89;34.31;57.54;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:04:04;39.84;35.94;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:06:32;40.33;34.69;47.32;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:09:00;39.01;34.69;42.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:11:28;41.56;33.90;58.74;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:13:57;39.91;33.90;54.03;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:16:27;39.09;35.04;52.97;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:18:55;40.59;34.69;52.06;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:21:23;41.55;35.01;58.45;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:23:51;38.61;33.44;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:26:19;38.98;34.69;44.65;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:28:47;38.33;34.69;41.38;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:31:15;40.66;34.69;53.95;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:33:45;39.51;35.36;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:36:15;38.92;34.31;49.38;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:38:45;40.28;34.69;50.09;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:41:16;39.81;34.69;50.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:43:46;38.95;34.31;43.64;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:46:34;40.20;33.90;54.88;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:49:18;38.42;33.90;41.68;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:52:00;38.20;33.90;41.06;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:54:35;38.74;35.04;42.98;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:57:11;39.28;34.31;43.34;;
59284;Laerm;45056;47.602;9.886;2023-03-05T01:59:45;39.80;35.36;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:02:15;43.20;34.31;56.05;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:04:53;38.49;34.69;41.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:07:23;39.78;35.04;50.46;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:09:51;40.17;34.69;47.24;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:12:20;38.98;35.04;41.89;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:14:52;39.10;35.04;42.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:17:27;43.31;35.04;59.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:20:07;41.44;35.66;56.78;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:22:36;39.15;35.04;43.28;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:25:18;42.02;36.69;53.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:27:54;41.39;36.20;52.95;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:30:24;43.57;35.04;58.13;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:32:53;39.76;34.69;53.01;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:35:21;41.01;34.69;54.52;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:37:50;41.77;35.66;57.38;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:40:18;39.24;35.36;42.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:42:46;38.49;35.04;40.98;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:45:15;41.71;35.04;55.22;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:47:43;39.01;34.69;43.63;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:50:11;38.62;35.04;41.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:52:40;39.35;35.04;46.89;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:55:09;38.70;35.04;42.22;;
59284;Laerm;45056;47.602;9.886;2023-03-05T02:57:37;39.89;35.94;42.41;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:00:07;42.29;35.04;54.61;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:02:36;41.75;35.04;55.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:05:05;38.64;34.31;41.61;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:07:34;39.05;35.36;43.09;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:10:03;39.23;35.04;43.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:12:36;38.72;34.69;41.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:15:05;39.20;34.31;53.93;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:17:34;38.30;33.44;43.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:20:07;38.66;34.69;42.09;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:22:35;39.76;34.69;42.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:25:06;39.95;35.94;42.35;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:27:35;43.26;34.31;60.40;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:30:05;41.21;33.44;57.98;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:32:33;38.93;33.90;54.54;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:35:01;38.17;33.90;46.32;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:37:30;38.36;33.90;41.48;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:39:58;38.47;33.90;59.43;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:42:26;38.20;34.69;40.62;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:44:55;38.73;33.90;42.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:47:23;41.11;34.69;55.63;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:49:52;39.26;33.90;42.53;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:52:21;40.64;33.44;55.80;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:54:49;38.59;34.69;42.35;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:57:18;38.46;34.31;41.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T03:59:46;39.76;33.44;52.33;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:02:17;44.98;35.66;58.06;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:04:45;40.10;35.59;52.63;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:07:13;39.20;35.36;43.04;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:09:41;39.86;35.66;42.88;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:12:09;40.67;36.45;51.16;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:14:44;41.35;36.34;53.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:17:14;39.94;35.59;54.35;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:19:44;40.75;34.31;57.01;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:22:15;38.95;34.31;41.46;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:24:43;42.13;35.66;54.07;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:27:11;39.59;33.90;43.54;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:29:39;39.82;35.04;43.34;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:32:07;40.19;35.36;53.54;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:34:36;39.01;34.69;42.22;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:37:05;38.68;34.31;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:39:33;43.52;35.66;58.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:42:01;42.75;36.20;57.49;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:44:29;39.93;35.36;42.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:46:57;41.53;33.90;54.76;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:49:25;38.69;33.90;43.24;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:51:53;39.46;35.66;43.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:54:24;39.12;35.04;42.71;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:56:52;41.88;35.36;57.51;;
59284;Laerm;45056;47.602;9.886;2023-03-05T04:59:20;39.51;35.94;42.93;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:01:48;45.06;35.04;56.95;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:04:16;54.86;35.36;67.43;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:06:44;40.71;35.66;49.15;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:09:12;40.84;35.04;54.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:11:42;40.37;35.36;51.85;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:14:10;40.45;34.69;53.35;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:16:38;39.53;35.04;53.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:19:06;43.45;35.04;61.01;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:21:34;41.40;34.69;56.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:24:03;40.96;35.36;56.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:26:31;40.91;34.69;56.40;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:29:01;39.88;35.36;43.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:31:29;41.50;36.20;54.89;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:33:57;41.13;35.36;55.12;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:36:25;39.22;35.66;43.77;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:38:53;40.19;35.04;50.13;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:41:21;40.36;34.69;52.48;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:43:49;39.24;35.66;49.16;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:46:20;43.27;35.59;54.16;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:48:48;42.91;36.91;54.48;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:51:20;40.52;35.94;52.15;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:53:49;40.98;35.04;50.87;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:56:18;42.97;36.91;53.73;;
59284;Laerm;45056;47.602;9.886;2023-03-05T05:58:48;41.47;35.36;54.31;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:01:21;46.05;35.66;58.62;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:03:50;41.51;35.94;56.11;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:06:22;43.68;35.94;57.40;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:08:51;41.43;35.66;52.20;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:11:20;41.14;35.04;54.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:13:48;41.24;35.04;51.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:16:21;43.45;35.94;62.69;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:18:51;40.17;35.94;51.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:21:21;42.15;36.69;54.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:23:50;44.68;36.45;59.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:26:21;41.42;35.04;53.91;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:28:49;43.26;35.94;57.49;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:31:24;44.15;37.12;55.98;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:33:57;40.81;36.45;50.44;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:36:27;41.50;36.45;54.27;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:38:57;43.92;36.20;56.83;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:41:28;42.27;35.94;53.10;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:43:59;41.38;35.66;52.94;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:46:33;41.59;34.69;55.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:49:03;43.83;37.32;54.78;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:51:35;44.22;35.66;57.84;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:54:07;44.00;36.20;57.66;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:56:39;40.91;35.66;54.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T06:59:10;39.69;35.04;48.77;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:01:39;45.91;36.69;57.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:04:09;40.41;35.66;50.18;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:06:39;42.53;35.66;53.66;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:09:12;45.09;36.10;58.03;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:11:41;42.13;36.91;53.42;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:14:09;42.28;36.45;54.94;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:16:39;44.45;36.91;55.27;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:19:07;43.63;37.32;55.42;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:21:36;43.01;36.45;52.62;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:24:06;42.37;36.45;51.80;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:26:35;43.65;37.52;56.57;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:29:03;43.14;38.37;52.78;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:31:31;44.60;36.91;56.13;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:34:02;43.61;36.91;55.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:36:30;42.24;37.32;52.19;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:39:01;42.37;36.20;52.23;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:41:30;41.50;35.36;56.98;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:43:59;41.93;36.45;54.38;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:46:30;42.64;36.69;54.49;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:49:00;42.27;36.69;55.49;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:51:29;44.63;35.04;59.56;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:53:59;45.27;37.52;58.34;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:56:30;44.80;36.69;55.45;;
59284;Laerm;45056;47.602;9.886;2023-03-05T07:59:04;44.24;36.20;58.08;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:01:34;48.70;38.21;58.70;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:04:06;46.05;36.91;58.05;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:06:39;44.69;38.21;59.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:09:07;47.13;38.21;62.54;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:11:35;45.44;35.36;61.87;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:14:04;41.97;37.32;50.23;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:16:35;42.30;36.69;54.33;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:19:05;45.30;37.12;58.56;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:21:35;44.77;36.69;55.70;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:24:07;47.71;39.21;61.89;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:26:37;42.07;36.69;53.60;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:29:08;42.81;36.20;53.02;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:31:37;46.22;37.87;55.15;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:34:07;48.88;39.08;61.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:36:42;43.02;37.12;53.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:39:17;43.66;35.04;57.85;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:41:45;43.53;36.45;55.66;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:44:15;45.52;38.67;56.12;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:46:43;50.81;37.32;63.71;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:49:15;57.18;46.25;64.69;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:51:43;55.98;37.70;65.83;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:54:12;46.54;38.81;58.69;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:56:40;55.40;37.88;64.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T08:59:13;44.50;37.32;56.84;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:01:41;48.64;38.67;57.71;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:04:18;50.68;41.68;58.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:07:07;43.39;37.32;57.25;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:09:44;45.15;36.69;58.86;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:12:15;46.05;37.52;55.83;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:14:45;44.79;37.32;56.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:17:21;44.52;37.52;60.24;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:19:54;44.20;35.86;59.34;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:22:28;44.12;37.88;55.74;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:24:57;44.21;38.52;53.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:27:25;44.86;36.45;60.28;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:29:53;43.89;37.70;57.33;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:32:21;45.19;36.20;56.41;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:34:49;45.30;36.91;57.71;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:37:19;47.20;38.37;62.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:39:53;44.61;37.32;57.27;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:42:46;42.58;36.98;55.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:45:27;44.83;36.91;56.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:48:11;45.50;38.32;59.52;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:50:47;44.76;38.81;53.63;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:53:36;44.60;37.70;55.37;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:56:14;45.16;38.52;55.79;;
59284;Laerm;45056;47.602;9.886;2023-03-05T09:58:51;44.93;38.05;55.12;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:01:22;48.76;40.13;59.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:04:03;45.99;40.03;56.32;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:06:39;45.49;37.32;57.08;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:09:29;42.89;38.21;54.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:12:05;45.03;38.52;55.11;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:14:38;45.69;38.52;58.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:17:43;46.31;38.81;60.92;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:20:40;45.48;39.70;55.13;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:23:29;46.48;38.67;56.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:26:19;45.88;39.08;57.93;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:29:06;45.14;40.33;57.45;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:32:03;44.64;37.88;60.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:35:02;46.27;38.95;57.04;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:37:55;44.07;38.74;54.48;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:40:35;45.09;38.21;54.88;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:43:24;47.61;37.87;60.39;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:45:57;45.99;38.37;55.03;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:48:36;43.16;38.05;53.04;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:51:14;45.44;38.67;54.48;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:53:55;46.19;38.81;55.41;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:56:25;46.88;37.70;57.29;;
59284;Laerm;45056;47.602;9.886;2023-03-05T10:58:55;46.85;39.46;59.58;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:01:27;48.08;39.92;59.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:03:59;58.44;41.82;69.53;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:06:38;57.31;38.21;69.99;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:09:20;47.16;39.08;56.44;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:12:13;46.66;39.58;59.07;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:14:47;42.84;37.52;53.64;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:17:31;45.55;40.23;57.61;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:20:28;44.80;37.88;54.43;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:23:12;43.53;37.32;53.53;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:25:58;46.36;38.21;57.42;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:28:33;47.36;37.32;59.79;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:31:20;46.02;39.58;61.55;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:34:02;45.90;38.37;59.17;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:36:33;44.77;38.95;60.14;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:39:14;45.33;38.52;54.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:41:51;45.65;39.81;58.31;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:45:50;45.97;39.21;56.85;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:57:20;46.68;38.81;72.01;;
59284;Laerm;45056;47.602;9.886;2023-03-05T11:59:54;46.72;38.21;59.30;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:02:26;46.18;39.08;58.08;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:04:56;44.28;38.37;55.47;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:07:36;47.23;39.58;58.96;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:10:15;46.72;39.68;57.72;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:12:54;50.20;38.32;62.73;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:15:46;46.54;40.03;58.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:18:37;46.79;39.34;58.22;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:21:27;44.66;38.05;57.08;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:24:01;47.45;38.37;60.25;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:27:04;46.59;38.67;56.39;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:29:41;45.23;38.67;55.59;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:32:56;46.29;38.67;56.28;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:35:38;45.10;38.67;61.07;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:38:30;44.87;39.70;56.67;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:41:43;45.73;39.08;54.82;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:44:43;45.35;37.52;55.65;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:48:32;45.19;38.37;56.61;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:50:57;44.67;38.21;53.96;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:53:26;45.41;38.95;55.75;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:56:02;43.57;38.05;56.21;;
59284;Laerm;45056;47.602;9.886;2023-03-05T12:58:43;47.06;39.92;56.09;;
59284;Laerm;45056;47.602;9.886;2023-03-05T13:12:20;46.76;39.21;58.70;;
