sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-03-05T00:04:11;24.00;32.90
74359;DHT22;62792;46.236;6.040;2023-03-05T00:09:15;24.00;32.80
74359;DHT22;62792;46.236;6.040;2023-03-05T00:14:18;24.00;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:19:22;24.00;32.90
74359;DHT22;62792;46.236;6.040;2023-03-05T00:24:25;24.10;32.80
74359;DHT22;62792;46.236;6.040;2023-03-05T00:29:28;24.00;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:34:33;24.10;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:39:36;24.00;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:44:39;24.00;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:49:44;23.90;32.70
74359;DHT22;62792;46.236;6.040;2023-03-05T00:54:46;24.00;32.60
74359;DHT22;62792;46.236;6.040;2023-03-05T00:59:49;24.00;32.50
74359;DHT22;62792;46.236;6.040;2023-03-05T01:04:54;24.00;32.30
74359;DHT22;62792;46.236;6.040;2023-03-05T01:09:56;24.00;32.60
74359;DHT22;62792;46.236;6.040;2023-03-05T01:14:59;24.00;32.50
74359;DHT22;62792;46.236;6.040;2023-03-05T01:20:04;24.00;32.50
74359;DHT22;62792;46.236;6.040;2023-03-05T01:25:08;24.00;32.40
74359;DHT22;62792;46.236;6.040;2023-03-05T01:30:12;23.90;32.40
74359;DHT22;62792;46.236;6.040;2023-03-05T01:35:18;24.00;32.30
74359;DHT22;62792;46.236;6.040;2023-03-05T01:40:23;24.00;32.40
74359;DHT22;62792;46.236;6.040;2023-03-05T01:45:29;23.90;32.40
74359;DHT22;62792;46.236;6.040;2023-03-05T01:50:34;23.90;32.40
74359;DHT22;62792;46.236;6.040;2023-03-05T01:55:37;24.00;32.10
74359;DHT22;62792;46.236;6.040;2023-03-05T02:00:40;23.90;32.20
74359;DHT22;62792;46.236;6.040;2023-03-05T02:05:47;23.90;32.20
74359;DHT22;62792;46.236;6.040;2023-03-05T02:10:51;24.00;32.20
74359;DHT22;62792;46.236;6.040;2023-03-05T02:15:56;23.90;32.20
74359;DHT22;62792;46.236;6.040;2023-03-05T02:21:03;24.00;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T02:26:07;23.90;32.20
74359;DHT22;62792;46.236;6.040;2023-03-05T02:31:12;23.90;32.10
74359;DHT22;62792;46.236;6.040;2023-03-05T02:36:17;24.00;32.10
74359;DHT22;62792;46.236;6.040;2023-03-05T02:41:20;23.80;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T02:46:23;23.90;32.00
74359;DHT22;62792;46.236;6.040;2023-03-05T02:51:27;23.90;32.10
74359;DHT22;62792;46.236;6.040;2023-03-05T02:56:30;23.90;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T03:01:33;23.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T03:06:37;23.80;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T03:11:40;23.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T03:16:43;23.80;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T03:21:47;23.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T03:26:50;23.90;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T03:31:53;23.90;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T03:36:57;23.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T03:42:00;23.80;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T03:47:03;23.90;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T03:52:07;23.80;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T03:57:11;23.90;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T04:02:13;23.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T04:07:18;23.80;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T04:12:21;23.80;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T04:17:24;23.80;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T04:22:28;23.80;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T04:27:31;23.80;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T04:32:35;23.90;31.40
74359;DHT22;62792;46.236;6.040;2023-03-05T04:37:39;23.80;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T04:42:42;23.80;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T04:47:46;23.70;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T04:52:50;23.70;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T04:57:53;23.70;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T05:02:56;23.80;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T05:08:01;23.80;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T05:13:04;23.70;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T05:18:07;23.80;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T05:23:11;23.80;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T05:28:14;23.80;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T05:33:17;23.70;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T05:38:21;23.80;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T05:43:24;23.70;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T05:48:27;23.70;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T05:53:32;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T05:58:35;23.70;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T06:03:38;23.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T06:08:42;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T06:13:45;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T06:18:48;23.80;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T06:23:53;23.70;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T06:28:55;23.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T06:33:59;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T06:39:04;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T06:44:07;23.80;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T06:49:12;23.80;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T06:54:16;23.70;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T06:59:20;23.80;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T07:04:23;23.70;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T07:09:27;23.80;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T07:14:31;23.80;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T07:19:34;23.80;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T07:24:38;23.80;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T07:29:41;23.80;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T07:34:44;23.90;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T07:39:48;23.90;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T07:44:51;23.80;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T07:49:53;23.90;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T07:54:58;23.90;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T08:00:00;23.90;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T08:05:04;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T08:10:09;24.00;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T08:15:12;24.00;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T08:20:15;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T08:25:23;24.00;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T08:30:26;24.10;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T08:35:29;24.10;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T08:40:34;24.10;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T08:45:37;24.20;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T08:50:40;24.20;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T08:55:47;24.30;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T09:00:55;24.30;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T09:05:58;24.30;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T09:11:04;24.30;30.50
74359;DHT22;62792;46.236;6.040;2023-03-05T09:16:10;24.30;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T09:21:15;24.20;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T09:26:20;24.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T09:31:23;24.30;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T09:36:27;24.30;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T09:41:35;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T09:46:50;24.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T09:52:00;24.40;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T09:57:11;24.30;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T10:02:18;24.40;30.50
74359;DHT22;62792;46.236;6.040;2023-03-05T10:07:25;24.50;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T10:12:35;24.40;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T10:23:14;24.30;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T10:28:28;24.30;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T10:33:38;24.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T10:38:48;24.40;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T10:44:02;24.40;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T10:49:14;24.30;30.50
74359;DHT22;62792;46.236;6.040;2023-03-05T10:54:22;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T10:59:28;24.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:04:32;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:09:37;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:14:42;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:19:46;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:25:12;24.40;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T11:30:21;24.50;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T11:35:28;24.50;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T11:40:33;24.40;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T11:45:38;24.50;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:50:42;24.40;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T11:55:47;24.50;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T12:00:52;24.50;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T12:05:56;24.50;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T12:11:03;24.50;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T12:16:10;24.60;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T12:21:20;24.60;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T12:31:58;24.60;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T12:37:02;24.60;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T12:47:39;24.50;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T12:52:43;24.70;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T12:57:51;24.70;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T13:02:57;24.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T13:08:10;24.70;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T13:13:16;24.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T13:18:24;24.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T13:23:28;24.80;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T13:28:31;24.80;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T13:33:35;24.80;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T13:38:39;24.90;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T13:43:46;24.90;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T13:48:51;25.00;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T13:53:54;24.90;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T13:58:58;25.00;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T14:04:04;25.00;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T14:09:16;25.10;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T14:14:20;25.10;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T14:19:33;25.10;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T14:24:37;25.20;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T14:29:43;25.20;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T14:34:49;25.30;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T14:39:55;25.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T14:44:59;25.40;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T14:50:04;25.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T14:55:12;25.30;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T15:00:16;25.40;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T15:05:21;25.50;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T15:10:25;25.50;30.80
74359;DHT22;62792;46.236;6.040;2023-03-05T15:15:28;25.60;30.50
74359;DHT22;62792;46.236;6.040;2023-03-05T15:20:32;26.50;29.60
74359;DHT22;62792;46.236;6.040;2023-03-05T15:25:35;27.70;29.00
74359;DHT22;62792;46.236;6.040;2023-03-05T15:30:39;28.00;28.80
74359;DHT22;62792;46.236;6.040;2023-03-05T15:35:45;27.70;28.70
74359;DHT22;62792;46.236;6.040;2023-03-05T15:40:48;26.80;29.40
74359;DHT22;62792;46.236;6.040;2023-03-05T15:45:52;26.50;29.60
74359;DHT22;62792;46.236;6.040;2023-03-05T15:50:56;26.50;29.60
74359;DHT22;62792;46.236;6.040;2023-03-05T15:55:59;26.50;29.60
74359;DHT22;62792;46.236;6.040;2023-03-05T16:01:02;26.60;29.80
74359;DHT22;62792;46.236;6.040;2023-03-05T16:06:06;26.60;29.70
74359;DHT22;62792;46.236;6.040;2023-03-05T16:11:10;26.60;29.70
74359;DHT22;62792;46.236;6.040;2023-03-05T16:16:14;26.60;29.80
74359;DHT22;62792;46.236;6.040;2023-03-05T16:21:18;26.60;29.70
74359;DHT22;62792;46.236;6.040;2023-03-05T16:26:21;26.70;29.90
74359;DHT22;62792;46.236;6.040;2023-03-05T16:31:27;26.50;29.90
74359;DHT22;62792;46.236;6.040;2023-03-05T16:36:32;26.40;29.90
74359;DHT22;62792;46.236;6.040;2023-03-05T16:41:36;26.30;30.60
74359;DHT22;62792;46.236;6.040;2023-03-05T16:46:38;26.10;30.50
74359;DHT22;62792;46.236;6.040;2023-03-05T16:51:43;26.00;30.70
74359;DHT22;62792;46.236;6.040;2023-03-05T16:56:46;25.80;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T17:01:49;25.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T17:06:53;25.70;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T17:11:57;25.50;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T17:16:59;25.30;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T17:22:04;25.30;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T17:27:07;25.20;31.40
74359;DHT22;62792;46.236;6.040;2023-03-05T17:32:11;25.20;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T17:37:15;25.10;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T17:42:19;25.10;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T17:47:22;25.10;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T17:52:28;25.00;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T17:57:31;24.90;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T18:02:34;24.90;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T18:07:38;24.90;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T18:12:41;24.80;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T18:17:44;24.80;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T18:22:48;24.80;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T18:27:51;24.80;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T18:32:54;24.70;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T18:37:59;24.70;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T18:43:02;24.60;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T18:48:05;24.60;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T18:53:10;24.70;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T18:58:13;24.60;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T19:03:17;24.60;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T19:08:24;24.60;32.00
74359;DHT22;62792;46.236;6.040;2023-03-05T19:13:34;24.50;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T19:18:45;24.50;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T19:24:23;24.60;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T19:29:27;24.50;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T19:34:34;24.50;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T19:39:38;24.40;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T19:44:43;24.50;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T19:49:45;24.50;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T19:54:50;24.40;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T19:59:52;24.40;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:04:55;24.40;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:10:00;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:15:03;24.30;32.00
74359;DHT22;62792;46.236;6.040;2023-03-05T20:20:06;24.30;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T20:25:13;24.30;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T20:30:17;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:35:20;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:40:25;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:45:28;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T20:50:31;24.20;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T20:55:35;24.20;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T21:00:38;24.30;31.90
74359;DHT22;62792;46.236;6.040;2023-03-05T21:05:42;24.20;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T21:10:46;24.20;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T21:15:49;24.20;31.80
74359;DHT22;62792;46.236;6.040;2023-03-05T21:20:52;24.20;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T21:25:56;24.20;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T21:31:04;24.20;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T21:36:08;24.20;31.70
74359;DHT22;62792;46.236;6.040;2023-03-05T21:41:12;24.30;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T21:46:16;24.10;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T21:51:20;24.20;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T21:56:52;24.10;31.60
74359;DHT22;62792;46.236;6.040;2023-03-05T22:01:55;24.20;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:06:58;24.20;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T22:17:58;24.10;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:23:01;24.20;31.50
74359;DHT22;62792;46.236;6.040;2023-03-05T22:28:04;24.10;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T22:33:08;24.10;31.40
74359;DHT22;62792;46.236;6.040;2023-03-05T22:38:11;24.10;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:43:15;24.10;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:48:20;24.10;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:53:23;24.00;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T22:58:25;24.10;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T23:03:30;24.00;31.30
74359;DHT22;62792;46.236;6.040;2023-03-05T23:08:33;24.00;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T23:13:36;24.00;31.20
74359;DHT22;62792;46.236;6.040;2023-03-05T23:18:40;24.00;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T23:23:43;24.00;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T23:28:46;24.00;31.10
74359;DHT22;62792;46.236;6.040;2023-03-05T23:33:50;24.00;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T23:38:53;24.10;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T23:43:58;24.00;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T23:49:02;24.00;30.90
74359;DHT22;62792;46.236;6.040;2023-03-05T23:54:05;24.00;31.00
74359;DHT22;62792;46.236;6.040;2023-03-05T23:59:08;24.00;30.80
