sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-03-05T00:00:01;22.82;22.78;22.72;21.59;169.68;169.64;169.57;168.90;145.04;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T00:03:14;15.27;15.24;15.19;14.43;113.40;113.37;113.32;112.86;96.90;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T00:06:21;14.65;14.59;14.47;13.66;107.41;107.38;107.32;106.80;91.56;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T00:09:32;15.03;14.98;14.90;14.11;110.89;110.86;110.81;110.31;94.64;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T00:12:37;17.76;17.69;17.56;16.59;130.42;130.38;130.32;129.70;111.22;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T00:15:47;18.77;18.71;18.61;17.62;138.48;138.44;138.38;137.75;118.19;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T00:18:53;22.33;22.13;21.76;20.30;159.66;159.60;159.47;158.43;135.44;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T00:22:02;24.15;23.79;23.12;21.24;167.11;167.03;166.83;165.37;140.81;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T00:25:09;21.07;20.84;20.39;18.92;148.79;148.73;148.59;147.50;125.90;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T00:28:16;18.72;18.46;17.96;16.54;130.10;130.05;129.90;128.80;109.73;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T00:31:26;17.53;17.31;16.88;15.58;122.59;122.54;122.40;121.42;103.52;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T00:34:36;15.83;15.73;15.53;14.57;114.56;114.52;114.45;113.79;97.41;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T00:37:42;16.13;16.00;15.74;14.71;115.68;115.64;115.55;114.81;98.18;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T00:40:49;15.54;15.39;15.08;14.03;110.33;110.29;110.19;109.42;93.46;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T00:43:55;16.94;16.77;16.45;15.30;120.33;120.28;120.18;119.34;101.94;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T00:47:05;19.10;18.87;18.43;17.05;134.15;134.10;133.96;132.93;113.39;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T00:50:10;23.40;23.26;22.99;21.60;169.87;169.82;169.71;168.77;144.53;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T00:53:17;26.59;26.01;24.92;22.46;176.80;176.71;176.41;174.37;147.73;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T00:56:25;19.34;19.24;19.05;17.94;141.09;141.05;140.96;140.23;120.16;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T00:59:32;20.41;20.29;20.06;18.85;148.23;148.18;148.09;147.27;126.13;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T01:02:41;21.07;20.90;20.57;19.23;151.25;151.20;151.08;150.13;128.40;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T01:05:50;20.30;20.12;19.78;18.46;145.21;145.16;145.04;144.10;123.19;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T01:08:56;21.33;21.12;20.74;19.32;151.97;151.92;151.79;150.76;128.83;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T01:12:04;21.05;20.90;20.62;19.33;151.98;151.93;151.82;150.93;129.17;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T01:15:10;21.08;20.93;20.65;19.35;152.14;152.09;151.98;151.08;129.29;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T01:18:20;18.77;18.66;18.45;17.34;136.34;136.30;136.21;135.46;116.01;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T01:21:26;19.79;19.62;19.30;18.01;141.67;141.63;141.51;140.60;120.21;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T01:24:33;19.28;19.12;18.83;17.61;138.48;138.43;138.32;137.46;117.58;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T01:27:38;20.55;20.35;19.97;18.60;146.28;146.22;146.10;145.10;123.98;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T01:30:45;22.46;22.27;21.91;20.47;160.99;160.94;160.81;159.78;136.63;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T01:33:54;41.10;40.53;39.45;36.34;285.94;285.82;285.49;283.10;241.22;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T01:37:02;44.04;43.23;41.69;37.94;298.62;298.48;298.04;295.02;250.57;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T01:40:09;33.08;32.51;31.43;28.69;225.79;225.68;225.37;223.19;189.72;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T01:43:22;25.33;25.09;24.63;22.94;180.39;180.32;180.17;178.94;152.90;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T01:46:32;41.33;40.51;38.93;35.26;277.58;277.44;277.00;274.00;232.43;0.63
76215;SPS30;65010;50.190;18.930;2023-03-05T01:49:44;36.54;35.94;34.81;31.85;250.62;250.50;250.18;247.84;210.80;0.63
76215;SPS30;65010;50.190;18.930;2023-03-05T01:52:51;24.54;24.38;24.07;22.59;177.61;177.55;177.43;176.41;151.02;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T01:56:05;23.88;23.74;23.48;22.08;173.61;173.56;173.45;172.51;147.76;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T01:59:11;31.29;31.08;30.68;28.79;226.35;226.28;226.12;224.82;192.46;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T02:02:21;33.41;33.22;32.86;30.92;243.09;243.02;242.87;241.56;206.93;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T02:05:31;32.28;32.16;31.93;30.17;237.21;237.15;237.03;235.90;202.31;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T02:08:41;26.28;26.21;26.08;24.71;194.21;194.16;194.08;193.23;165.82;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:11:46;25.86;25.77;25.60;24.21;190.35;190.30;190.20;189.32;162.40;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T02:14:53;27.34;27.30;27.22;25.86;203.30;203.25;203.17;202.36;173.78;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:18:00;28.85;28.70;28.42;26.77;210.44;210.38;210.26;209.16;179.22;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T02:21:10;30.05;30.02;29.96;28.50;224.02;223.97;223.89;223.03;191.58;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:24:17;26.93;26.88;26.76;25.39;199.57;199.52;199.44;198.60;170.48;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:27:39;27.72;27.66;27.55;26.14;205.45;205.40;205.32;204.46;175.51;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T02:30:48;26.33;26.29;26.21;24.89;195.67;195.63;195.55;194.77;167.24;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:33:56;24.41;24.33;24.18;22.88;179.88;179.83;179.75;178.93;153.50;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T02:37:05;24.75;24.69;24.58;23.30;183.19;183.15;183.07;182.29;156.45;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T02:40:13;24.93;24.89;24.80;23.55;185.12;185.08;185.00;184.25;158.20;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T02:43:20;24.53;24.44;24.26;22.92;180.21;180.16;180.07;179.21;153.69;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T02:46:28;23.65;23.60;23.48;22.26;175.00;174.96;174.88;174.13;149.45;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T02:49:34;24.08;24.05;24.00;22.82;179.39;179.35;179.28;178.59;153.39;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:52:43;25.58;25.53;25.43;24.13;189.67;189.62;189.55;188.76;162.04;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:55:51;23.96;23.94;23.88;22.71;178.52;178.48;178.41;177.72;152.65;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T02:58:57;23.63;23.57;23.47;22.25;174.92;174.87;174.80;174.05;149.39;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:02:05;23.84;23.80;23.73;22.54;177.20;177.16;177.09;176.38;151.46;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T03:05:11;24.72;24.67;24.59;23.34;183.46;183.41;183.34;182.59;156.76;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:08:20;23.67;23.61;23.49;22.27;175.03;174.99;174.91;174.15;149.46;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:11:28;24.54;24.51;24.44;23.22;182.55;182.50;182.44;181.71;156.05;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T03:14:36;25.93;25.86;25.73;24.38;191.64;191.59;191.51;190.67;163.62;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T03:17:45;27.55;27.44;27.24;25.73;202.30;202.24;202.14;201.17;172.51;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T03:20:52;30.55;30.45;30.26;28.63;225.05;224.99;224.88;223.85;192.03;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T03:24:01;31.68;31.62;31.52;29.93;235.27;235.21;235.12;234.17;201.06;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:27:09;30.50;30.42;30.26;28.67;225.38;225.32;225.22;224.23;192.42;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:30:15;30.06;29.96;29.78;28.18;221.52;221.46;221.36;220.35;189.03;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T03:33:22;26.49;26.44;26.34;25.01;196.57;196.53;196.45;195.64;167.97;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:36:28;29.29;29.12;28.81;27.10;213.09;213.02;212.89;211.74;181.38;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T03:39:38;26.58;26.39;26.03;24.39;191.78;191.72;191.58;190.44;162.98;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T03:42:44;22.46;22.40;22.28;21.10;165.85;165.81;165.74;165.00;141.58;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:45:51;21.75;21.63;21.41;20.15;158.42;158.37;158.28;157.44;134.89;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T03:48:57;22.37;22.31;22.20;21.05;165.43;165.39;165.32;164.60;141.26;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:52:03;19.74;19.68;19.57;18.53;145.68;145.64;145.58;144.93;124.35;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T03:55:13;20.31;20.29;20.25;19.26;151.37;151.34;151.28;150.71;129.45;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T03:58:20;22.88;22.80;22.65;21.42;168.35;168.31;168.23;167.44;143.62;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T04:01:25;22.17;22.12;22.03;20.90;164.31;164.27;164.20;163.51;140.36;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:04:32;21.30;21.27;21.22;20.17;158.52;158.49;158.43;157.81;135.53;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T04:07:38;19.50;19.48;19.44;18.49;145.33;145.30;145.25;144.69;124.29;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:10:49;17.62;17.60;17.54;16.67;131.02;130.99;130.94;130.41;111.99;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T04:13:55;15.80;15.78;15.75;14.97;117.68;117.65;117.61;117.15;100.62;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:17:02;15.55;15.52;15.46;14.67;115.31;115.28;115.23;114.75;98.52;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:20:09;16.74;16.70;16.62;15.76;123.86;123.83;123.78;123.25;105.78;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T04:23:20;17.72;17.64;17.50;16.52;129.85;129.81;129.74;129.11;110.69;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T04:26:31;17.59;17.48;17.29;16.25;127.80;127.76;127.68;126.98;108.75;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T04:29:38;14.47;14.44;14.39;13.66;107.35;107.33;107.28;106.84;91.73;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T04:32:44;14.89;14.86;14.81;14.06;110.48;110.46;110.41;109.96;94.40;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:35:50;13.95;13.92;13.85;13.13;103.21;103.19;103.14;102.70;88.14;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:38:57;13.87;13.83;13.75;13.02;102.33;102.30;102.25;101.79;87.34;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T04:42:06;12.68;12.65;12.60;11.96;93.98;93.96;93.92;93.53;80.29;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T04:45:12;13.04;13.03;13.00;12.36;97.15;97.12;97.09;96.71;83.07;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:48:19;12.31;12.29;12.25;11.63;91.43;91.41;91.38;91.01;78.14;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T04:51:28;13.95;13.83;13.61;12.72;100.05;100.02;99.94;99.30;84.92;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T04:54:35;21.27;20.96;20.39;18.76;147.58;147.52;147.35;146.09;124.44;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T04:57:43;19.08;18.82;18.32;16.88;132.79;132.74;132.59;131.48;112.03;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T05:00:50;17.16;17.10;16.98;16.06;126.23;126.19;126.13;125.54;107.67;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:03:56;22.57;22.47;22.27;21.01;165.15;165.10;165.01;164.18;140.73;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T05:07:05;26.96;26.81;26.53;24.96;196.25;196.19;196.07;195.02;167.06;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T05:10:11;28.59;28.37;27.96;26.17;205.81;205.74;205.59;204.34;174.82;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T05:13:22;15.36;15.25;15.04;14.10;110.85;110.81;110.73;110.08;94.20;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T05:16:28;12.65;12.63;12.58;11.94;93.83;93.81;93.77;93.38;80.17;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T05:19:35;12.89;12.86;12.79;12.12;95.29;95.26;95.22;94.80;81.36;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:22:41;15.16;15.15;15.12;14.40;113.15;113.12;113.08;112.66;96.79;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T05:25:54;17.19;17.18;17.15;16.33;128.31;128.28;128.24;127.76;109.76;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T05:29:04;18.98;18.92;18.79;17.77;139.69;139.66;139.59;138.94;119.17;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:32:13;22.73;22.62;22.41;21.12;166.06;166.01;165.92;165.07;141.46;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T05:35:20;33.07;32.88;32.54;30.62;240.73;240.66;240.51;239.23;204.94;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:38:26;30.93;30.83;30.63;28.98;227.81;227.74;227.63;226.59;194.37;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:41:32;24.58;24.50;24.34;23.02;180.99;180.94;180.86;180.02;154.42;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:44:41;18.75;18.70;18.60;17.62;138.53;138.50;138.44;137.83;118.27;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T05:47:49;17.05;17.02;16.98;16.14;126.89;126.86;126.82;126.32;108.49;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T05:50:56;16.53;16.52;16.48;15.68;123.24;123.21;123.17;122.70;105.40;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T05:54:02;19.43;19.42;19.40;18.47;145.20;145.17;145.12;144.59;124.23;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T05:57:09;17.77;17.76;17.76;16.92;132.98;132.95;132.91;132.44;113.81;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T06:00:19;16.88;16.88;16.87;16.08;126.39;126.37;126.33;125.88;108.18;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T06:03:28;21.23;21.23;21.21;20.20;158.80;158.76;158.71;158.14;135.89;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T06:06:34;19.46;19.34;19.13;17.99;141.46;141.42;141.33;140.57;120.40;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T06:09:41;28.92;28.61;28.02;26.03;204.71;204.63;204.44;202.97;173.30;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T06:12:47;18.50;18.44;18.33;17.34;136.33;136.30;136.23;135.61;116.34;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T06:15:57;20.01;19.82;19.46;18.13;142.60;142.55;142.43;141.47;120.89;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T06:19:07;26.32;25.87;25.01;22.83;179.68;179.59;179.35;177.61;150.98;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T06:22:19;18.72;18.51;18.12;16.82;132.31;132.26;132.14;131.17;111.98;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T06:25:25;17.84;17.80;17.73;16.82;132.21;132.17;132.12;131.56;112.94;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T06:28:31;20.16;19.97;19.61;18.27;143.66;143.61;143.49;142.52;121.78;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T06:31:42;19.70;19.42;18.89;17.39;136.79;136.73;136.57;135.41;115.35;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T06:34:48;18.55;18.27;17.74;16.29;128.19;128.13;127.97;126.84;107.99;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T06:37:55;14.22;14.22;14.21;13.54;106.39;106.36;106.33;105.95;91.04;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T06:41:04;14.12;14.09;14.03;13.32;104.70;104.68;104.64;104.20;89.46;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T06:44:13;15.31;15.23;15.09;14.22;111.81;111.78;111.71;111.14;95.25;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T06:47:22;16.84;16.73;16.51;15.49;121.83;121.80;121.71;121.01;103.60;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T06:50:28;17.79;17.74;17.65;16.72;131.46;131.42;131.36;130.79;112.23;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T06:53:35;20.46;20.38;20.23;19.12;150.32;150.28;150.20;149.49;128.19;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T06:56:41;17.31;17.31;17.30;16.49;129.63;129.60;129.56;129.10;110.95;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T06:59:50;18.55;18.55;18.53;17.65;138.74;138.71;138.67;138.17;118.72;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T07:02:59;22.71;22.64;22.50;21.30;167.43;167.39;167.31;166.55;142.89;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T07:06:06;25.82;25.80;25.75;24.50;192.57;192.53;192.46;191.73;164.70;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T07:09:14;27.42;27.39;27.33;25.99;204.26;204.21;204.14;203.35;174.66;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T07:12:21;28.24;28.16;28.02;26.55;208.72;208.66;208.57;207.66;178.21;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T07:15:27;29.26;29.25;29.22;27.83;218.72;218.67;218.60;217.81;187.15;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T07:18:36;33.93;33.91;33.89;32.28;253.73;253.67;253.59;252.67;217.12;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T07:21:42;27.64;27.58;27.47;26.07;204.90;204.85;204.77;203.91;175.05;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T07:24:49;23.51;23.47;23.39;22.21;174.55;174.50;174.43;173.72;149.15;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T07:27:55;25.37;25.19;24.85;23.30;183.24;183.18;183.05;181.98;155.76;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T07:31:03;26.36;26.17;25.81;24.19;190.24;190.18;190.05;188.92;161.68;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T07:34:15;27.44;27.30;27.02;25.44;200.00;199.94;199.82;198.77;170.30;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T07:37:21;28.45;28.29;27.98;26.32;206.94;206.88;206.75;205.64;176.15;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T07:40:27;31.22;31.00;30.59;28.68;225.53;225.46;225.30;223.98;191.70;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T07:43:34;33.88;33.66;33.24;31.20;245.33;245.26;245.09;243.69;208.64;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T07:46:40;37.56;37.43;37.17;35.14;276.22;276.14;276.00;274.71;235.61;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T07:49:50;38.23;38.06;37.76;35.65;280.24;280.16;280.01;278.64;238.90;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T07:52:56;39.29;39.06;38.62;36.30;285.44;285.36;285.18;283.61;242.90;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T07:56:04;39.40;39.17;38.73;36.41;286.32;286.24;286.06;284.49;243.67;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T07:59:11;40.34;40.16;39.80;37.53;295.10;295.02;294.85;293.37;251.46;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T08:02:18;41.66;41.48;41.13;38.81;305.13;305.05;304.88;303.37;260.07;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T08:05:26;39.13;38.97;38.68;36.53;287.20;287.12;286.97;285.59;244.89;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T08:08:33;35.59;35.44;35.15;33.17;260.78;260.70;260.56;259.28;222.28;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T08:11:39;33.38;33.23;32.94;31.06;244.23;244.17;244.03;242.80;208.12;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T08:14:46;33.22;33.06;32.75;30.87;242.74;242.67;242.53;241.29;206.80;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T08:17:53;30.96;30.92;30.83;29.29;230.26;230.21;230.12;229.21;196.83;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T08:21:02;31.57;31.55;31.50;29.98;235.67;235.61;235.53;234.65;201.59;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:24:09;29.49;29.44;29.37;27.91;219.40;219.35;219.27;218.41;187.57;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:27:17;28.72;28.65;28.53;27.05;212.66;212.60;212.52;211.61;181.64;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T08:30:23;26.74;26.70;26.62;25.29;198.80;198.75;198.68;197.89;169.93;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:33:30;24.41;24.37;24.28;23.06;181.24;181.19;181.12;180.38;154.87;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T08:36:38;24.46;24.40;24.29;23.03;181.02;180.97;180.90;180.12;154.60;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:39:45;24.55;24.53;24.49;23.31;183.18;183.13;183.07;182.38;156.67;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:42:51;26.88;26.84;26.76;25.42;199.82;199.78;199.70;198.90;170.80;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T08:45:58;42.00;41.68;41.08;38.46;302.44;302.34;302.12;300.29;256.92;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T08:49:06;29.58;29.51;29.38;27.86;218.99;218.93;218.84;217.91;187.04;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:52:15;34.89;34.84;34.76;33.04;259.68;259.62;259.52;258.50;222.01;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:55:21;27.84;27.77;27.63;26.18;205.81;205.75;205.66;204.76;175.72;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T08:58:28;27.40;27.38;27.36;26.06;204.80;204.76;204.69;203.95;175.24;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T09:01:34;32.58;32.54;32.45;30.84;242.45;242.39;242.30;241.35;207.27;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T09:04:41;35.91;35.89;35.85;34.14;268.36;268.30;268.22;267.23;229.61;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T09:07:49;26.73;26.67;26.56;25.19;198.05;198.00;197.92;197.08;169.18;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:10:56;25.89;25.78;25.57;24.13;189.72;189.67;189.56;188.63;161.72;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T09:14:02;25.36;25.28;25.13;23.79;187.00;186.95;186.86;186.02;159.59;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:17:09;27.40;27.34;27.21;25.80;202.84;202.79;202.70;201.84;173.24;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:20:15;27.64;27.54;27.36;25.87;203.38;203.33;203.23;202.28;173.50;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T09:23:24;31.07;30.98;30.80;29.16;229.21;229.15;229.05;228.01;195.63;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T09:26:30;33.19;33.15;33.08;31.45;247.23;247.17;247.08;246.12;211.39;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T09:29:37;29.83;29.76;29.64;28.12;221.03;220.97;220.88;219.95;188.81;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:32:44;26.43;26.29;26.02;24.49;192.53;192.48;192.36;191.34;163.92;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T09:35:52;30.58;30.39;30.05;28.24;222.06;221.99;221.85;220.62;188.95;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T09:39:01;30.48;30.39;30.21;28.61;224.87;224.81;224.71;223.70;191.93;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:46:10;30.78;30.60;30.25;28.44;223.62;223.55;223.41;222.18;190.29;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T09:49:40;30.30;30.12;29.79;28.00;220.20;220.13;219.99;218.79;187.40;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T09:53:03;23.05;22.89;22.57;21.16;166.37;166.32;166.20;165.22;141.40;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T09:56:28;23.28;23.21;23.08;21.86;171.81;171.77;171.69;170.92;146.66;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T09:59:42;26.86;26.75;26.54;25.06;197.01;196.95;196.85;195.89;167.96;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T10:02:58;25.91;25.84;25.71;24.36;191.50;191.45;191.37;190.53;163.51;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T10:06:16;22.57;22.53;22.45;21.31;167.51;167.47;167.41;166.72;143.14;0.57
