sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2023-03-05T00:01:11;100761.44;;;3.64;97.34
21273;BME280;36726;52.328;10.552;2023-03-05T00:03:38;100761.22;;;3.60;97.74
21273;BME280;36726;52.328;10.552;2023-03-05T00:06:05;100760.25;;;3.58;97.49
21273;BME280;36726;52.328;10.552;2023-03-05T00:08:32;100754.16;;;3.57;97.73
21273;BME280;36726;52.328;10.552;2023-03-05T00:11:05;100757.50;;;3.55;97.94
21273;BME280;36726;52.328;10.552;2023-03-05T00:13:32;100749.38;;;3.49;98.09
21273;BME280;36726;52.328;10.552;2023-03-05T00:16:04;100753.81;;;3.50;98.09
21273;BME280;36726;52.328;10.552;2023-03-05T00:18:32;100757.22;;;3.49;97.75
21273;BME280;36726;52.328;10.552;2023-03-05T00:20:59;100753.81;;;3.50;98.50
21273;BME280;36726;52.328;10.552;2023-03-05T00:23:26;100752.00;;;3.49;98.75
21273;BME280;36726;52.328;10.552;2023-03-05T00:25:53;100748.44;;;3.47;98.88
21273;BME280;36726;52.328;10.552;2023-03-05T00:28:19;100744.88;;;3.45;99.56
21273;BME280;36726;52.328;10.552;2023-03-05T00:30:46;100732.34;;;3.38;99.28
21273;BME280;36726;52.328;10.552;2023-03-05T00:33:13;100732.16;;;3.33;99.79
21273;BME280;36726;52.328;10.552;2023-03-05T00:35:45;100739.09;;;3.33;99.93
21273;BME280;36726;52.328;10.552;2023-03-05T00:38:12;100737.16;;;3.29;99.99
21273;BME280;36726;52.328;10.552;2023-03-05T00:40:39;100732.78;;;3.28;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T00:43:07;100722.31;;;3.28;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T00:45:34;100719.72;;;3.28;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T00:48:01;100720.59;;;3.28;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T00:50:28;100716.13;;;3.26;99.94
21273;BME280;36726;52.328;10.552;2023-03-05T00:52:54;100726.59;;;3.26;99.99
21273;BME280;36726;52.328;10.552;2023-03-05T00:55:21;100721.34;;;3.26;99.94
21273;BME280;36726;52.328;10.552;2023-03-05T00:57:48;100715.38;;;3.28;99.67
21273;BME280;36726;52.328;10.552;2023-03-05T01:00:15;100709.25;;;3.28;99.70
21273;BME280;36726;52.328;10.552;2023-03-05T01:02:42;100717.94;;;3.27;99.40
21273;BME280;36726;52.328;10.552;2023-03-05T01:05:12;100708.28;;;3.26;99.70
21273;BME280;36726;52.328;10.552;2023-03-05T01:07:39;100705.66;;;3.26;99.57
21273;BME280;36726;52.328;10.552;2023-03-05T01:10:10;100697.78;;;3.24;99.25
21273;BME280;36726;52.328;10.552;2023-03-05T01:12:37;100692.47;;;3.23;99.10
21273;BME280;36726;52.328;10.552;2023-03-05T01:15:05;100703.75;;;3.22;99.05
21273;BME280;36726;52.328;10.552;2023-03-05T01:17:32;100683.47;;;3.16;99.31
21273;BME280;36726;52.328;10.552;2023-03-05T01:19:58;100680.84;;;3.16;99.19
21273;BME280;36726;52.328;10.552;2023-03-05T01:22:25;100677.31;;;3.14;99.35
21273;BME280;36726;52.328;10.552;2023-03-05T01:24:52;100673.78;;;3.13;99.55
21273;BME280;36726;52.328;10.552;2023-03-05T01:27:18;100666.75;;;3.12;99.69
21273;BME280;36726;52.328;10.552;2023-03-05T01:29:45;100662.50;;;3.14;99.78
21273;BME280;36726;52.328;10.552;2023-03-05T01:32:11;100657.31;;;3.16;99.81
21273;BME280;36726;52.328;10.552;2023-03-05T01:34:38;100654.66;;;3.14;99.88
21273;BME280;36726;52.328;10.552;2023-03-05T01:37:08;100664.13;;;3.12;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:39:35;100653.50;;;3.08;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:42:02;100645.59;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:44:30;100650.81;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:46:57;100644.75;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:49:29;100648.41;;;3.11;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:52:15;100645.78;;;3.11;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:54:52;100645.84;;;3.12;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:57:22;100646.69;;;3.11;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T01:59:54;100636.94;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:02:21;100637.69;;;3.05;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:04:51;100629.94;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:07:20;100637.75;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:09:47;100620.22;;;3.04;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:12:14;100626.22;;;3.01;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:14:44;100627.03;;;3.00;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:17:12;100621.00;;;3.01;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:19:46;100628.00;;;3.02;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:22:14;100618.38;;;3.01;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:24:41;100617.59;;;3.04;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:27:08;100604.47;;;3.02;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:29:36;100605.31;;;3.01;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:32:06;100604.28;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:34:34;100606.59;;;2.90;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:37:02;100600.13;;;2.82;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:39:31;100593.81;;;2.77;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:41:58;100595.31;;;2.72;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:44:26;100593.41;;;2.68;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:46:53;100588.06;;;2.65;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:49:20;100595.03;;;2.66;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:51:46;100590.66;;;2.65;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:54:13;100586.19;;;2.63;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:56:39;100580.13;;;2.64;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T02:59:07;100581.94;;;2.65;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:01:33;100582.81;;;2.65;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:04:00;100575.81;;;2.64;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:06:27;100578.28;;;2.61;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:08:53;100572.78;;;2.55;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:11:20;100583.22;;;2.55;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:13:46;100571.81;;;2.53;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:16:14;100561.38;;;2.53;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:18:41;100564.66;;;2.49;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:21:07;100542.84;;;2.47;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:23:34;100548.88;;;2.46;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:26:01;100547.13;;;2.45;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:28:27;100551.50;;;2.46;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:30:54;100541.94;;;2.47;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:33:20;100532.47;;;2.49;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:35:47;100536.09;;;2.52;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:38:14;100536.16;;;2.54;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:40:40;100528.41;;;2.55;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:43:07;100527.66;;;2.58;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:45:34;100524.25;;;2.60;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:48:00;100528.69;;;2.61;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:50:27;100527.03;;;2.63;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:52:53;100526.19;;;2.64;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:55:20;100524.66;;;2.69;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T03:57:46;100513.47;;;2.72;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:00:13;100515.34;;;2.74;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:02:41;100506.66;;;2.75;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:05:08;100505.91;;;2.78;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:07:34;100500.81;;;2.81;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:10:01;100502.72;;;2.85;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:12:28;100503.75;;;2.88;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:14:55;100506.41;;;2.90;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:17:21;100504.69;;;2.90;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:19:48;100496.88;;;2.90;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:22:15;100490.84;;;2.93;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:24:43;100497.81;;;2.92;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:27:09;100485.56;;;2.91;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:29:37;100483.88;;;2.92;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:32:04;100481.19;;;2.90;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:34:30;100490.78;;;2.91;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:36:58;100482.97;;;2.91;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:39:24;100477.78;;;2.93;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:41:51;100465.63;;;2.93;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:44:17;100473.59;;;2.96;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:46:44;100473.66;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:49:11;100468.56;;;3.01;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:51:38;100454.66;;;3.02;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:54:04;100459.88;;;3.02;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:56:30;100463.19;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T04:58:57;100453.53;;;2.95;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:01:24;100450.81;;;2.92;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:03:51;100461.31;;;2.94;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:06:17;100464.88;;;2.96;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:08:44;100457.97;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:11:12;100447.53;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:13:39;100452.75;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:16:06;100451.94;;;2.99;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:18:32;100457.97;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:20:59;100458.81;;;2.97;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:23:26;100458.81;;;2.97;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:26:00;100450.97;;;2.97;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:28:27;100453.66;;;2.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:30:54;100449.38;;;3.00;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:33:21;100453.00;;;3.04;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:35:48;100452.25;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:38:15;100457.47;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:40:42;100449.63;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:43:08;100448.78;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:45:37;100443.56;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:48:03;100440.91;;;3.06;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:50:30;100438.34;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:52:56;100446.19;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:55:23;100440.94;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T05:57:49;100434.81;;;3.07;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:00:16;100434.91;;;3.08;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:02:43;100440.16;;;3.08;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:05:11;100434.06;;;3.09;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:07:38;100432.31;;;3.08;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:10:06;100435.84;;;3.10;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:12:32;100438.44;;;3.10;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:14:59;100435.94;;;3.12;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:17:27;100440.38;;;3.14;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:19:56;100437.81;;;3.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:22:23;100428.25;;;3.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:24:50;100437.94;;;3.19;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:27:16;100428.38;;;3.19;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:29:43;100432.78;;;3.21;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:32:09;100437.91;;;3.17;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:34:36;100433.47;;;3.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:37:03;100429.91;;;3.14;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:39:29;100435.13;;;3.14;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:41:57;100435.28;;;3.17;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:44:23;100429.16;;;3.17;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:46:51;100429.97;;;3.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:49:17;100427.50;;;3.19;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:51:44;100418.06;;;3.23;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:54:12;100421.72;;;3.28;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:56:42;100415.75;;;3.30;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T06:59:11;100422.69;;;3.30;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:01:37;100427.06;;;3.31;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:04:04;100422.78;;;3.33;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:06:33;100423.75;;;3.35;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:09:00;100421.19;;;3.36;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:11:28;100416.09;;;3.39;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:13:55;100418.88;;;3.44;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:16:24;100414.72;;;3.49;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:18:51;100425.34;;;3.53;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:21:20;100415.06;;;3.58;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:23:48;100411.78;;;3.63;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:26:15;100402.47;;;3.70;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:28:42;100407.03;;;3.75;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:31:14;100408.75;;;3.75;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:33:41;100402.63;;;3.74;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:36:08;100405.47;;;3.80;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:38:35;100403.13;;;3.88;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:41:08;100401.66;;;3.96;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:43:35;100406.13;;;3.98;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:46:06;100400.84;;;3.97;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:48:33;100392.44;;;4.05;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:51:20;100396.94;;;4.09;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:53:48;100394.56;;;4.17;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:56:22;100386.00;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T07:58:49;100391.50;;;4.29;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:01:16;100383.66;;;4.29;99.21
21273;BME280;36726;52.328;10.552;2023-03-05T08:03:42;100386.38;;;4.32;99.36
21273;BME280;36726;52.328;10.552;2023-03-05T08:06:11;100386.59;;;4.38;99.48
21273;BME280;36726;52.328;10.552;2023-03-05T08:08:37;100391.06;;;4.40;99.28
21273;BME280;36726;52.328;10.552;2023-03-05T08:11:09;100384.28;;;4.47;99.46
21273;BME280;36726;52.328;10.552;2023-03-05T08:13:36;100380.00;;;4.49;98.23
21273;BME280;36726;52.328;10.552;2023-03-05T08:16:21;100389.69;;;4.51;98.45
21273;BME280;36726;52.328;10.552;2023-03-05T08:18:53;100378.41;;;4.54;98.01
21273;BME280;36726;52.328;10.552;2023-03-05T08:21:30;100378.28;;;4.49;96.69
21273;BME280;36726;52.328;10.552;2023-03-05T08:24:02;100374.72;;;4.47;97.52
21273;BME280;36726;52.328;10.552;2023-03-05T08:26:31;100378.09;;;4.45;97.03
21273;BME280;36726;52.328;10.552;2023-03-05T08:28:58;100378.47;;;4.30;98.05
21273;BME280;36726;52.328;10.552;2023-03-05T08:31:26;100373.03;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:33:54;100373.03;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:36:22;100378.94;;;4.18;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:38:49;100376.16;;;4.14;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:41:16;100382.34;;;4.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:43:43;100372.78;;;4.16;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:46:11;100385.22;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:48:38;100375.91;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:51:09;100372.72;;;4.40;100.00
21273;BME280;36726;52.328;10.552;2023-03-05T08:53:36;100377.41;;;4.50;99.47
21273;BME280;36726;52.328;10.552;2023-03-05T08:56:02;100373.38;;;4.60;98.73
21273;BME280;36726;52.328;10.552;2023-03-05T08:58:29;100368.31;;;4.66;97.25
21273;BME280;36726;52.328;10.552;2023-03-05T09:00:56;100374.38;;;4.63;96.17
21273;BME280;36726;52.328;10.552;2023-03-05T09:03:22;100373.66;;;4.67;96.01
21273;BME280;36726;52.328;10.552;2023-03-05T09:05:49;100368.44;;;4.69;95.31
21273;BME280;36726;52.328;10.552;2023-03-05T09:08:18;100371.88;;;4.68;94.98
21273;BME280;36726;52.328;10.552;2023-03-05T09:10:45;100362.31;;;4.68;94.76
21273;BME280;36726;52.328;10.552;2023-03-05T09:13:11;100361.97;;;4.84;94.82
21273;BME280;36726;52.328;10.552;2023-03-05T09:15:38;100344.03;;;4.96;93.56
21273;BME280;36726;52.328;10.552;2023-03-05T09:18:05;100352.22;;;5.07;92.79
21273;BME280;36726;52.328;10.552;2023-03-05T09:20:34;100349.09;;;5.20;92.24
21273;BME280;36726;52.328;10.552;2023-03-05T09:23:01;100358.91;;;5.25;90.36
21273;BME280;36726;52.328;10.552;2023-03-05T09:25:28;100344.75;;;5.20;90.35
21273;BME280;36726;52.328;10.552;2023-03-05T09:27:54;100341.41;;;5.24;90.37
21273;BME280;36726;52.328;10.552;2023-03-05T09:30:21;100331.84;;;5.26;90.15
21273;BME280;36726;52.328;10.552;2023-03-05T09:32:48;100342.88;;;5.16;89.18
21273;BME280;36726;52.328;10.552;2023-03-05T09:35:16;100335.88;;;5.15;90.29
21273;BME280;36726;52.328;10.552;2023-03-05T09:37:42;100347.22;;;5.14;88.61
21273;BME280;36726;52.328;10.552;2023-03-05T09:40:13;100347.31;;;5.17;88.67
21273;BME280;36726;52.328;10.552;2023-03-05T09:42:58;100339.09;;;5.35;88.64
21273;BME280;36726;52.328;10.552;2023-03-05T09:45:36;100336.94;;;5.50;88.14
21273;BME280;36726;52.328;10.552;2023-03-05T09:48:25;100342.13;;;5.49;86.97
21273;BME280;36726;52.328;10.552;2023-03-05T09:51:03;100336.91;;;5.49;86.40
21273;BME280;36726;52.328;10.552;2023-03-05T09:53:38;100334.00;;;5.40;84.71
21273;BME280;36726;52.328;10.552;2023-03-05T09:56:11;100334.91;;;5.42;85.36
21273;BME280;36726;52.328;10.552;2023-03-05T09:58:50;100330.78;;;5.50;84.49
21273;BME280;36726;52.328;10.552;2023-03-05T10:01:25;100329.84;;;5.48;83.40
21273;BME280;36726;52.328;10.552;2023-03-05T10:04:23;100336.09;;;5.53;81.70
21273;BME280;36726;52.328;10.552;2023-03-05T10:07:05;100338.66;;;5.50;81.20
21273;BME280;36726;52.328;10.552;2023-03-05T10:09:57;100336.91;;;5.49;78.87
21273;BME280;36726;52.328;10.552;2023-03-05T10:12:39;100342.94;;;5.46;78.00
21273;BME280;36726;52.328;10.552;2023-03-05T10:15:46;100333.06;;;5.38;76.56
21273;BME280;36726;52.328;10.552;2023-03-05T10:20:54;100336.25;;;5.27;76.04
21273;BME280;36726;52.328;10.552;2023-03-05T10:23:27;100336.84;;;5.19;74.17
21273;BME280;36726;52.328;10.552;2023-03-05T10:45:17;100316.88;;;5.52;72.66
21273;BME280;36726;52.328;10.552;2023-03-05T10:51:22;100311.63;;;5.52;73.54
21273;BME280;36726;52.328;10.552;2023-03-05T10:53:55;100314.28;;;5.54;73.23
21273;BME280;36726;52.328;10.552;2023-03-05T10:56:25;100309.63;;;5.44;72.69
21273;BME280;36726;52.328;10.552;2023-03-05T10:58:53;100319.75;;;5.32;74.14
21273;BME280;36726;52.328;10.552;2023-03-05T11:01:25;100317.06;;;5.28;74.33
21273;BME280;36726;52.328;10.552;2023-03-05T11:03:56;100312.81;;;5.34;73.38
21273;BME280;36726;52.328;10.552;2023-03-05T11:06:36;100306.25;;;5.48;73.67
21273;BME280;36726;52.328;10.552;2023-03-05T11:09:22;100305.16;;;5.71;74.72
21273;BME280;36726;52.328;10.552;2023-03-05T11:12:14;100293.88;;;5.73;72.81
21273;BME280;36726;52.328;10.552;2023-03-05T11:17:33;100285.56;;;5.88;71.99
21273;BME280;36726;52.328;10.552;2023-03-05T11:26:00;100271.66;;;5.92;73.33
21273;BME280;36726;52.328;10.552;2023-03-05T11:28:34;100269.09;;;5.93;73.09
21273;BME280;36726;52.328;10.552;2023-03-05T11:31:05;100264.63;;;5.91;73.11
21273;BME280;36726;52.328;10.552;2023-03-05T11:33:35;100259.63;;;6.00;73.02
21273;BME280;36726;52.328;10.552;2023-03-05T11:38:46;100249.75;;;6.24;71.27
21273;BME280;36726;52.328;10.552;2023-03-05T11:41:18;100248.28;;;6.35;70.68
21273;BME280;36726;52.328;10.552;2023-03-05T11:43:47;100243.94;;;6.37;69.82
21273;BME280;36726;52.328;10.552;2023-03-05T11:46:14;100242.16;;;6.36;70.26
21273;BME280;36726;52.328;10.552;2023-03-05T11:48:42;100243.94;;;6.37;69.40
21273;BME280;36726;52.328;10.552;2023-03-05T11:51:31;100240.13;;;6.60;69.15
21273;BME280;36726;52.328;10.552;2023-03-05T11:54:06;100244.72;;;6.70;68.09
21273;BME280;36726;52.328;10.552;2023-03-05T11:56:36;100242.03;;;6.67;68.66
21273;BME280;36726;52.328;10.552;2023-03-05T11:59:12;100235.53;;;6.52;67.08
21273;BME280;36726;52.328;10.552;2023-03-05T12:01:44;100225.72;;;6.45;68.02
21273;BME280;36726;52.328;10.552;2023-03-05T12:04:12;100233.66;;;6.46;68.62
21273;BME280;36726;52.328;10.552;2023-03-05T12:06:43;100223.75;;;6.36;69.05
21273;BME280;36726;52.328;10.552;2023-03-05T12:12:29;100213.56;;;6.12;70.69
21273;BME280;36726;52.328;10.552;2023-03-05T12:17:49;100208.44;;;5.83;70.70
21273;BME280;36726;52.328;10.552;2023-03-05T12:23:11;100204.22;;;5.58;74.24
21273;BME280;36726;52.328;10.552;2023-03-05T12:28:13;100197.91;;;5.50;74.52
21273;BME280;36726;52.328;10.552;2023-03-05T12:33:31;100188.16;;;5.46;73.55
21273;BME280;36726;52.328;10.552;2023-03-05T12:38:52;100188.16;;;5.46;73.82
21273;BME280;36726;52.328;10.552;2023-03-05T12:46:34;100176.81;;;5.47;75.04
21273;BME280;36726;52.328;10.552;2023-03-05T12:51:50;100175.25;;;5.52;75.45
21273;BME280;36726;52.328;10.552;2023-03-05T12:54:37;100156.41;;;5.68;75.61
21273;BME280;36726;52.328;10.552;2023-03-05T12:57:14;100147.41;;;5.91;74.83
21273;BME280;36726;52.328;10.552;2023-03-05T13:00:08;100146.25;;;6.16;74.58
21273;BME280;36726;52.328;10.552;2023-03-05T13:02:38;100137.16;;;6.39;73.62
21273;BME280;36726;52.328;10.552;2023-03-05T13:05:19;100127.03;;;6.57;73.16
21273;BME280;36726;52.328;10.552;2023-03-05T13:07:48;100126.25;;;6.61;70.85
21273;BME280;36726;52.328;10.552;2023-03-05T13:10:27;100133.03;;;6.50;68.93
21273;BME280;36726;52.328;10.552;2023-03-05T13:12:55;100132.97;;;6.47;70.41
21273;BME280;36726;52.328;10.552;2023-03-05T13:15:24;100126.00;;;6.49;70.52
21273;BME280;36726;52.328;10.552;2023-03-05T13:17:59;100122.47;;;6.49;70.70
21273;BME280;36726;52.328;10.552;2023-03-05T13:20:37;100120.81;;;6.52;68.05
21273;BME280;36726;52.328;10.552;2023-03-05T13:25:33;100107.47;;;6.43;68.96
21273;BME280;36726;52.328;10.552;2023-03-05T13:28:04;100117.78;;;6.34;69.38
21273;BME280;36726;52.328;10.552;2023-03-05T13:30:32;100110.66;;;6.28;69.63
21273;BME280;36726;52.328;10.552;2023-03-05T13:33:02;100101.09;;;6.32;68.64
21273;BME280;36726;52.328;10.552;2023-03-05T13:35:30;100102.94;;;6.36;68.00
21273;BME280;36726;52.328;10.552;2023-03-05T13:37:57;100107.56;;;6.46;68.67
