sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:00:52;21.00;18.00;10.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:03:54;19.75;17.75;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:07:06;21.00;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:10:09;25.75;21.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:13:10;27.67;22.00;13.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:16:12;22.25;18.50;11.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:19:15;23.75;19.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:22:17;22.67;20.00;12.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:25:18;23.00;19.25;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:28:19;23.75;21.25;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:31:22;23.00;19.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:34:26;24.00;18.75;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:37:34;26.50;19.25;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:40:39;21.25;19.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:43:41;27.00;21.00;12.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:46:43;24.50;21.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:49:45;22.00;18.50;10.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:52:47;27.00;22.00;12.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:55:49;26.00;20.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T00:58:50;23.00;20.00;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:02:03;24.00;18.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:05:04;23.00;20.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:08:06;25.50;20.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:11:07;27.50;20.75;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:14:20;27.00;20.33;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:17:21;26.00;22.25;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:20:23;23.25;19.25;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:23:29;23.67;20.33;12.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:26:40;26.50;22.00;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:29:47;23.25;20.75;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:32:58;25.33;22.00;12.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:36:07;24.25;20.25;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:39:17;25.00;21.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:42:19;27.00;22.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:45:26;23.25;19.00;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:48:31;30.00;22.50;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:51:50;25.00;20.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:54:58;27.00;23.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T01:58:21;29.00;24.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:01:41;26.00;22.25;14.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:04:48;29.33;23.67;13.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:07:56;29.75;22.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:11:03;31.50;24.50;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:14:05;24.00;20.00;14.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:17:09;25.75;21.00;12.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:20:22;31.25;24.50;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:23:26;27.00;21.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:26:29;27.25;22.00;14.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:29:40;31.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:32:44;25.00;20.67;13.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:35:46;29.50;23.00;14.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:38:57;26.00;21.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:41:59;23.50;19.50;12.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:45:02;20.75;18.25;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:48:04;26.00;20.00;12.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:51:06;23.00;19.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:54:08;24.00;19.00;12.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T02:57:09;24.00;20.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:00:21;25.50;21.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:03:33;22.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:06:34;22.00;17.00;10.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:09:36;20.00;17.25;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:12:38;20.75;16.50;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:15:50;22.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:19:05;21.75;17.50;10.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:22:32;28.75;22.00;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:25:49;20.67;17.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:29:14;22.25;18.00;11.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:32:16;20.00;17.50;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:35:29;16.50;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:38:30;17.50;13.50;9.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:41:32;17.75;16.25;10.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:44:39;21.00;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:47:47;18.50;14.50;9.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:51:02;21.00;16.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:54:04;20.67;16.00;10.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T03:57:06;17.50;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:00:18;17.50;14.75;9.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:03:30;17.00;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:06:34;19.25;16.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:09:46;16.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:12:58;17.25;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:15:59;13.67;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:19:01;17.50;14.75;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:22:02;16.25;13.50;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:25:09;15.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:28:11;18.00;14.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:31:12;17.00;13.00;7.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:34:14;12.00;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:37:15;14.00;12.25;8.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:40:21;14.25;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:43:23;16.00;12.50;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:46:28;15.00;11.00;6.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:49:30;13.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:52:41;12.00;10.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:55:44;14.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T04:58:55;12.00;10.25;7.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:02:06;15.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:05:19;17.67;14.67;9.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:08:31;14.00;12.50;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:11:38;15.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:14:40;25.67;20.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:17:46;17.75;14.75;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:20:52;17.00;14.75;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:23:59;18.00;14.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:27:00;13.00;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:30:01;15.25;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:33:04;16.00;13.00;8.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:36:06;13.33;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:39:10;11.75;10.00;6.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:42:12;15.25;12.75;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:45:18;13.00;11.00;6.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:48:20;13.75;11.25;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:51:21;11.00;9.25;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:54:30;10.00;9.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T05:57:33;12.00;10.25;5.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:00:40;14.25;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:03:41;11.00;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:06:43;12.00;10.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:09:44;12.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:12:45;13.00;11.00;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:15:55;13.00;11.00;7.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:19:12;12.75;11.25;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:22:20;12.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:25:31;13.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:28:39;16.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:31:46;14.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:34:47;14.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:37:49;13.50;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:40:51;16.25;13.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:43:56;13.00;12.25;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:46:59;11.25;10.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:50:00;13.00;11.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:53:06;14.00;12.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:56:13;12.67;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T06:59:16;14.50;12.50;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:02:21;14.00;12.00;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:05:23;13.33;11.67;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:08:24;12.00;10.00;6.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:11:26;16.00;13.50;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:14:28;12.00;10.00;7.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:17:29;15.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:20:35;13.00;11.50;7.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:23:37;14.75;11.00;7.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:26:38;17.00;14.33;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:29:40;16.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:32:41;17.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:35:43;12.33;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:38:45;14.50;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:41:56;15.50;12.50;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:45:03;17.00;13.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:48:16;15.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:51:30;11.25;11.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:54:32;14.50;12.75;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T07:57:47;18.33;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:00:53;17.00;14.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:03:54;14.00;12.00;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:06:56;15.50;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:10:01;17.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:13:03;18.00;15.50;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:16:17;17.50;14.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:19:20;15.50;13.50;9.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:22:21;19.50;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:25:22;18.00;15.75;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:28:24;17.75;15.25;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:31:25;17.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:34:33;21.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:37:35;15.33;13.33;8.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:40:38;14.00;12.75;8.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:43:40;17.00;15.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:46:41;14.00;12.00;7.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:49:47;17.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:52:49;14.50;13.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:55:54;15.00;13.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T08:59:02;19.00;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:02:11;20.00;17.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:05:17;17.00;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:08:23;19.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:11:24;17.75;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:14:36;19.75;16.50;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:17:37;18.00;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:20:52;20.00;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:23:54;18.50;15.25;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:26:59;21.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:30:00;20.25;17.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:33:03;24.00;18.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:36:12;21.25;17.75;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:39:26;19.67;16.33;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:42:44;21.00;17.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:46:12;17.00;14.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:53:04;18.00;14.00;9.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T09:57:15;17.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:07:18;19.00;14.33;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:13:55;19.00;16.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:20:14;18.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:23:50;20.00;16.00;10.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:27:18;20.00;15.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:34:09;23.00;18.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:44:34;21.00;16.75;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:51:39;23.75;20.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:54:47;25.50;21.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T10:57:49;25.25;20.25;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:01:00;29.50;22.00;13.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:04:26;27.00;22.25;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:07:39;29.25;22.50;14.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:10:41;32.00;26.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:13:43;28.00;24.00;15.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:17:38;31.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:20:44;29.00;23.67;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:24:31;26.00;23.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:27:21;27.00;21.75;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:30:28;25.50;21.00;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:36:59;31.00;24.50;15.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:43:33;31.00;26.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:46:45;32.50;26.25;16.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:49:49;34.50;27.25;16.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:56:14;34.50;27.00;17.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T11:59:23;34.67;27.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:02:31;34.00;27.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:05:33;32.75;25.50;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:08:38;29.33;24.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:11:44;30.25;24.00;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:14:52;31.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:18:08;29.00;24.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:21:35;30.00;22.67;14.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:24:45;32.00;26.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:27:47;27.00;23.25;14.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:33:50;31.00;25.00;16.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:36:51;30.00;26.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:43:30;32.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:46:55;34.25;27.25;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:53:28;36.00;27.00;17.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:56:30;33.25;27.25;18.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T12:59:39;29.00;24.00;15.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:02:44;31.50;25.50;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:05:53;32.00;26.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:09:06;30.50;24.50;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:12:26;32.00;25.33;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:15:28;29.25;23.75;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:18:31;30.75;25.75;15.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:21:54;30.00;23.00;15.67
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:28:22;28.75;24.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:31:35;27.67;23.00;13.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:34:40;29.25;23.75;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:37:56;28.00;23.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:41:02;24.00;19.75;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:44:19;28.00;22.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:47:22;24.50;20.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:50:30;22.25;18.75;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:53:33;28.00;21.50;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:56:34;28.00;23.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T13:59:40;24.25;20.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:03:36;25.00;20.67;14.33
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:09:59;19.00;16.50;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:13:11;21.00;18.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:16:24;19.75;17.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:19:36;25.00;19.75;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:22:46;24.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:29:30;23.00;17.25;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:32:42;26.00;20.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:35:48;23.50;19.00;11.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:38:51;22.25;19.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:41:53;24.33;20.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:44:55;27.00;20.00;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:48:00;24.75;19.75;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:51:03;21.25;19.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:54:05;27.50;21.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T14:57:09;25.25;21.50;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:00:23;25.00;21.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:03:26;26.00;21.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:06:38;23.50;19.25;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:09:40;23.00;18.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:12:42;21.50;18.50;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:15:49;20.00;16.75;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:18:52;21.25;19.00;11.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:22:12;23.00;19.00;12.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:25:15;23.50;19.25;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:28:17;20.75;16.00;10.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:31:18;23.50;19.75;12.75
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:34:21;20.50;17.00;11.25
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:37:25;25.25;19.00;11.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:40:27;20.25;16.00;10.50
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:43:47;17.67;16.00;10.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:46:54;18.50;16.00;9.00
60996;PMS5003;62241;55.03708401;73.25925589;2023-03-05T15:49:59;16.25;14.75;10.00
