sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:01:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:04:03;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:06:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:09:02;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:11:33;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:14:03;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:16:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:19:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:21:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:24:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:26:34;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:29:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:31:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:34:03;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:36:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:39:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:41:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:44:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:46:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:49:02;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:51:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:54:02;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:56:32;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T00:59:02;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:01:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:04:02;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:06:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:09:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:11:33;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:14:02;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:16:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:19:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:21:33;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:24:02;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:26:32;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:29:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:31:32;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:34:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:36:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:39:02;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:41:33;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:44:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:46:34;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:49:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:51:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:54:02;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:56:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T01:59:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:01:33;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:04:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:06:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:09:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:11:32;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:14:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:16:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:19:03;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:21:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:24:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:26:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:29:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:31:34;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:34:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:36:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:39:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:41:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:44:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:46:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:49:02;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:51:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:54:02;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:56:32;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T02:59:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:01:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:04:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:06:32;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:09:05;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:11:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:14:02;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:16:32;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:19:02;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:21:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:24:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:26:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:29:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:31:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:34:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:36:35;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:39:03;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:41:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:44:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:46:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:49:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:51:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:54:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:56:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T03:59:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:01:32;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:04:02;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:06:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:09:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:11:32;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:14:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:16:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:19:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:21:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:24:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:26:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:29:02;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:31:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:34:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:36:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:39:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:41:33;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:44:02;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:46:32;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:49:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:51:32;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:54:04;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:56:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T04:59:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:01:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:04:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:06:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:09:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:11:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:14:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:16:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:19:03;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:21:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:24:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:26:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:29:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:31:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:34:02;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:36:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:39:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:41:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:44:02;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:46:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:49:02;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:51:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:54:02;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:56:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T05:59:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:01:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:04:02;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:06:34;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:09:02;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:11:33;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:14:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:16:32;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:19:03;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:21:32;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:24:03;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:26:32;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:29:02;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:31:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:34:02;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:36:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:39:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:41:32;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:44:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:46:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:49:02;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:51:33;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:54:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:56:33;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T06:59:02;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:01:32;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:04:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:06:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:09:02;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:11:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:14:02;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:16:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:19:03;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:21:32;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:24:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:26:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:29:02;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:31:32;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:34:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:36:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:39:02;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:41:32;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:44:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:46:32;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:49:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:51:32;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:54:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:56:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T07:59:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:01:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:04:02;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:06:32;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:09:02;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:11:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:14:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:16:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:19:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:21:34;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:24:04;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:26:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:29:03;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:31:32;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:34:02;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:36:32;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:39:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:41:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:44:02;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:46:32;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:49:02;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:54:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:56:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T08:59:03;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:01:33;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:04:03;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:06:33;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:09:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:11:35;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:14:03;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:16:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:19:03;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:21:33;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:24:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:26:33;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:29:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:31:35;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:34:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:36:32;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:39:03;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:41:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:49:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:51:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:54:08;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:56:33;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T09:59:04;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:04:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:09:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:14:04;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:19:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:21:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:26:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:31:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:34:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:36:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:46:35;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:49:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:54:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:56:34;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T10:59:04;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:01:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:04:05;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:06:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:11:34;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:14:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:16:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:19:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:21:34;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:24:14;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:26:34;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:29:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:31:34;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:34:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:36:38;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:41:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:44:20;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:46:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:51:39;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:54:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T11:56:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:01:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:04:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:06:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:11:35;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:14:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:16:38;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:19:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:21:36;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:29:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:31:37;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:36:35;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:39:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:41:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:44:09;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:46:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:51:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:56:35;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T12:59:05;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:04:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:06:36;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:11:35;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:14:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:16:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:19:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:21:35;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:24:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:26:36;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:29:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:31:35;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:34:24;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:36:35;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:39:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:41:35;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:44:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:46:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:49:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:51:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:54:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:56:35;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T13:59:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:01:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:06:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:09:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:11:35;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:14:07;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:16:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:19:27;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:21:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:24:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:26:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:31:37;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:34:05;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-05T14:36:35;70;;;;
