sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-05T00:01:52;57.80;;25.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:01:52;20.19;20.03;19.67;18.19;145.22;145.19;145.08;144.42;123.60;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:04:27;57.38;;23.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:04:27;20.39;20.24;19.93;18.50;147.69;147.66;147.56;146.96;125.87;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T00:06:53;60.45;;24.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:06:53;20.82;20.62;20.21;18.63;148.78;148.74;148.62;147.89;126.48;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:09:22;58.25;;24.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:09:22;20.87;20.70;20.34;18.83;150.38;150.34;150.24;149.57;128.04;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:11:48;55.33;;23.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:11:48;20.91;20.72;20.30;18.72;149.49;149.45;149.33;148.60;127.09;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:14:14;61.20;;24.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:14:14;20.29;20.15;19.83;18.39;146.85;146.81;146.72;146.10;125.13;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:16:43;20.95;20.79;20.45;18.95;151.30;151.26;151.16;150.51;128.88;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:16:43;63.20;;27.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:19:13;58.72;;26.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:19:13;21.72;21.57;21.25;19.73;157.56;157.53;157.43;156.79;134.32;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T00:21:42;63.87;;24.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:21:42;20.47;20.35;20.10;18.72;149.46;149.42;149.34;148.79;127.56;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T00:24:11;56.60;;26.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:24:12;21.14;20.98;20.65;19.14;152.85;152.81;152.71;152.06;130.22;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:26:42;61.25;;27.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:26:43;20.69;20.53;20.19;18.70;149.30;149.26;149.16;148.51;127.14;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:29:10;59.63;;27.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:29:13;21.31;21.12;20.72;19.14;152.81;152.77;152.66;151.93;129.99;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:31:57;58.47;;24.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:31:57;21.37;21.16;20.70;19.05;152.14;152.10;151.97;151.18;129.24;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T00:34:34;21.37;21.13;20.61;18.89;150.86;150.82;150.68;149.82;127.96;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T00:34:34;56.00;;26.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:37:07;53.38;;25.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:37:07;21.67;21.43;20.91;19.17;153.11;153.07;152.93;152.06;129.88;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T00:39:33;58.70;;25.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:39:33;21.39;21.21;20.83;19.26;153.76;153.73;153.61;152.91;130.86;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:42:02;21.50;21.33;20.98;19.43;155.13;155.09;154.99;154.31;132.12;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:42:02;60.83;;26.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:44:34;21.85;21.68;21.30;19.71;157.37;157.33;157.22;156.52;133.97;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T00:44:34;63.58;;26.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:47:03;58.45;;25.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:47:03;22.32;22.08;21.56;19.80;158.13;158.08;157.94;157.07;134.20;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T00:49:32;20.86;20.70;20.35;18.84;150.48;150.44;150.33;149.68;128.14;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T00:49:32;55.42;;24.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:51:58;60.10;;26.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:51:58;20.98;20.78;20.34;18.73;149.54;149.50;149.38;148.61;127.06;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:54:26;20.54;20.37;20.01;18.52;147.85;147.82;147.71;147.05;125.87;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T00:54:26;56.25;;25.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:56:52;21.60;21.45;21.13;19.62;156.69;156.66;156.56;155.93;133.58;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T00:56:52;63.22;;25.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:59:21;51.53;;24.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T00:59:21;21.32;21.13;20.70;19.09;152.41;152.37;152.25;151.50;129.57;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:01:47;20.76;20.57;20.16;18.60;148.51;148.47;148.35;147.63;126.27;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:01:47;56.80;;24.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:04:16;55.95;;25.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:04:16;21.58;21.36;20.89;19.23;153.54;153.49;153.37;152.57;130.42;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T01:06:44;20.91;20.77;20.46;18.99;151.65;151.61;151.52;150.90;129.27;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T01:06:44;57.47;;25.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:09:10;59.97;;26.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:09:10;20.90;20.74;20.40;18.90;150.89;150.85;150.75;150.10;128.52;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T01:11:45;51.55;;23.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:11:45;20.66;20.48;20.09;18.55;148.13;148.09;147.98;147.28;126.00;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:14:17;50.45;;23.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:14:18;20.79;20.63;20.31;18.83;150.36;150.33;150.23;149.60;128.12;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:16:45;19.84;19.68;19.33;17.89;142.83;142.80;142.70;142.05;121.59;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:16:45;62.75;;25.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:19:20;53.17;;24.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:19:21;20.17;19.99;19.60;18.10;144.54;144.50;144.39;143.71;122.94;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:21:46;20.66;20.47;20.06;18.50;147.72;147.68;147.56;146.84;125.59;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T01:21:46;53.13;;23.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:24:12;57.58;;24.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:24:12;19.98;19.79;19.37;17.85;142.57;142.53;142.41;141.70;121.17;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:26:38;61.30;;25.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:26:38;20.30;20.07;19.59;17.98;143.59;143.55;143.42;142.62;121.84;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T01:29:04;20.70;20.50;20.08;18.51;147.83;147.79;147.68;146.94;125.66;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:29:04;64.10;;26.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:31:29;52.22;;23.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:31:30;19.81;19.66;19.32;17.89;142.88;142.84;142.75;142.12;121.67;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T01:33:58;19.94;19.82;19.56;18.20;145.30;145.27;145.19;144.64;123.97;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T01:33:58;56.03;;24.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:36:27;58.22;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:36:27;19.93;19.78;19.45;18.01;143.85;143.82;143.72;143.09;122.51;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:38:54;55.13;;25.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:38:54;20.02;19.82;19.40;17.86;142.64;142.60;142.48;141.75;121.19;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:41:20;20.28;20.10;19.73;18.23;145.58;145.54;145.44;144.76;123.87;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T01:41:20;52.80;;24.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:43:49;20.05;19.91;19.62;18.21;145.41;145.38;145.29;144.70;123.95;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T01:43:49;53.80;;24.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:46:26;55.47;;24.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:52:05;50.78;;21.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T01:52:24;19.69;19.52;19.16;17.69;141.30;141.26;141.16;140.49;120.21;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T01:54:56;18.31;18.12;17.70;16.27;129.96;129.92;129.81;129.11;110.34;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T01:57:40;51.03;;23.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:00:38;17.63;17.49;17.19;15.91;127.06;127.03;126.94;126.37;108.18;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:00:56;49.47;;21.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:03:13;52.30;;22.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:03:14;17.47;17.32;16.99;15.69;125.33;125.30;125.20;124.61;106.62;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:05:49;52.25;;23.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:05:49;18.02;17.86;17.53;16.19;129.29;129.26;129.16;128.56;110.00;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:08:19;52.75;;22.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:08:20;17.81;17.70;17.46;16.25;129.73;129.70;129.62;129.13;110.68;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:10:47;56.72;;23.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:10:52;19.60;19.41;19.00;17.50;139.71;139.67;139.56;138.85;118.72;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:13:21;50.95;;23.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:13:23;19.30;19.15;18.82;17.42;139.10;139.07;138.97;138.36;118.44;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:15:52;53.08;;22.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:15:53;19.08;18.93;18.63;17.26;137.86;137.83;137.73;137.15;117.44;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:18:25;58.85;;24.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:18:26;19.36;19.17;18.76;17.27;137.88;137.85;137.73;137.02;117.14;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T02:23:23;55.65;;23.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:23:25;19.35;19.22;18.96;17.62;140.73;140.70;140.61;140.07;120.03;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:25:54;19.50;19.37;19.10;17.76;141.80;141.77;141.69;141.14;120.94;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T02:25:54;49.17;;22.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:28:29;19.44;19.31;19.03;17.68;141.13;141.10;141.01;140.45;120.33;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T02:31:27;19.84;19.62;19.15;17.57;140.32;140.28;140.15;139.37;119.06;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T02:31:28;54.28;;22.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:33:53;52.88;;24.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:34:01;19.62;19.47;19.13;17.71;141.45;141.41;141.31;140.69;120.44;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T02:36:31;58.00;;23.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:36:31;20.41;20.26;19.95;18.50;147.76;147.73;147.63;147.02;125.91;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T02:39:00;51.95;;23.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:39:01;19.92;19.76;19.42;17.96;143.45;143.41;143.31;142.67;122.12;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:41:32;19.31;19.18;18.90;17.56;140.22;140.19;140.10;139.55;119.56;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:41:32;55.27;;22.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:44:08;19.38;19.29;19.08;17.81;142.24;142.21;142.14;141.66;121.51;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:44:08;57.65;;24.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:46:34;50.35;;21.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:46:34;19.02;18.90;18.63;17.32;138.30;138.26;138.18;137.64;117.94;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:49:03;20.65;20.45;20.03;18.46;147.39;147.35;147.23;146.49;125.27;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T02:49:03;58.53;;23.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:51:29;20.66;20.50;20.14;18.64;148.82;148.78;148.68;148.01;126.70;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T02:51:29;62.38;;24.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:53:55;58.85;;24.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:53:55;19.51;19.31;18.90;17.40;138.93;138.89;138.78;138.06;118.03;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T02:56:27;57.47;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:56:27;20.10;19.98;19.73;18.37;146.65;146.62;146.54;146.00;125.15;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T02:58:56;55.00;;23.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T02:58:56;20.15;20.02;19.72;18.31;146.17;146.14;146.05;145.45;124.60;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:01:28;62.53;;25.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:01:28;20.21;20.07;19.75;18.31;146.24;146.20;146.10;145.49;124.60;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:03:57;20.68;20.52;20.17;18.68;149.13;149.09;148.99;148.33;126.98;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:03:57;52.95;;23.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:06:23;53.58;;23.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:06:23;20.53;20.34;19.94;18.39;146.87;146.83;146.71;146.00;124.88;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:08:49;59.72;;23.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:08:49;20.21;20.00;19.54;17.95;143.33;143.29;143.17;142.39;121.68;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T03:11:26;20.45;20.26;19.84;18.29;146.03;145.99;145.88;145.15;124.13;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:11:26;54.50;;25.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:13:52;58.42;;25.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:13:52;19.81;19.64;19.29;17.83;142.38;142.34;142.24;141.59;121.17;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:16:18;19.68;19.51;19.15;17.70;141.33;141.29;141.19;140.53;120.26;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:16:18;59.83;;23.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:18:50;52.65;;23.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:18:51;20.18;20.03;19.71;18.27;145.88;145.85;145.75;145.13;124.29;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:21:17;58.57;;25.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:21:18;20.20;20.04;19.69;18.22;145.46;145.42;145.32;144.67;123.83;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:23:48;55.15;;24.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:23:48;20.17;19.95;19.47;17.87;142.71;142.67;142.55;141.75;121.10;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:26:14;60.75;;24.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:26:14;20.57;20.36;19.92;18.33;146.34;146.30;146.18;145.42;124.31;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:28:43;19.57;19.38;18.98;17.49;139.71;139.67;139.56;138.86;118.74;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:28:43;50.60;;23.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:31:09;48.90;;21.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:31:10;20.49;20.34;20.01;18.54;148.07;148.03;147.93;147.30;126.13;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:33:36;51.28;;23.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:33:38;19.92;19.71;19.25;17.68;141.15;141.11;140.99;140.22;119.80;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:36:04;56.58;;24.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:36:05;20.15;19.95;19.51;17.95;143.33;143.29;143.17;142.43;121.75;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:38:31;53.67;;22.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:38:32;20.26;20.07;19.66;18.13;144.77;144.73;144.61;143.90;123.07;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:40:57;54.33;;22.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:40:57;19.27;19.07;18.66;17.17;137.09;137.06;136.94;136.23;116.45;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T03:43:26;52.78;;22.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:43:26;18.81;18.64;18.27;16.86;134.66;134.62;134.52;133.87;114.51;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T03:45:55;49.50;;21.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:45:55;19.98;19.72;19.18;17.52;139.92;139.87;139.73;138.87;118.50;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T03:48:23;57.58;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:48:23;18.03;17.89;17.57;16.26;129.83;129.80;129.71;129.12;110.52;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:50:58;53.20;;22.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:51:03;17.88;17.77;17.52;16.29;130.06;130.03;129.96;129.45;110.93;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:53:31;17.99;17.79;17.34;15.90;126.95;126.91;126.79;126.07;107.66;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T03:53:31;50.45;;22.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:55:57;51.05;;22.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:55:58;17.84;17.71;17.44;16.18;129.17;129.14;129.06;128.52;110.08;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T03:58:28;48.90;;21.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T03:58:30;18.63;18.51;18.26;16.98;135.55;135.52;135.44;134.92;115.62;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T04:00:56;48.15;;21.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:00:56;18.39;18.26;17.99;16.70;133.37;133.34;133.26;132.72;113.70;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T04:03:22;46.25;;21.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:03:22;17.45;17.29;16.95;15.63;124.83;124.79;124.70;124.08;106.13;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T04:05:48;18.32;18.15;17.78;16.40;130.94;130.90;130.80;130.15;111.32;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:05:48;54.28;;23.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:08:17;18.33;18.18;17.85;16.52;131.88;131.84;131.75;131.16;112.26;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:08:17;57.28;;21.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:10:43;19.15;18.99;18.65;17.24;137.66;137.63;137.53;136.89;117.15;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:10:43;51.17;;23.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:13:09;55.17;;23.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:13:09;19.12;18.88;18.35;16.76;133.81;133.77;133.63;132.80;113.30;0.54
44296;SPS30;51842;47.450;8.654;2023-03-05T04:15:35;19.17;19.03;18.74;17.40;138.91;138.87;138.78;138.22;118.39;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T04:15:35;47.20;;22.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:18:04;56.17;;24.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:18:04;18.99;18.85;18.55;17.20;137.33;137.29;137.20;136.62;117.00;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:20:32;56.58;;23.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:20:32;19.26;19.11;18.79;17.40;138.92;138.88;138.79;138.18;118.30;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:22:57;54.33;;25.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:22:57;18.98;18.86;18.61;17.32;138.27;138.23;138.15;137.63;117.96;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T04:25:23;52.42;;22.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:25:23;18.90;18.72;18.34;16.92;135.09;135.05;134.95;134.28;114.85;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T04:27:49;19.71;19.51;19.08;17.56;140.24;140.20;140.08;139.35;119.13;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T04:27:49;46.72;;21.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:30:15;54.78;;23.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:30:15;19.95;19.80;19.48;18.06;144.19;144.15;144.06;143.44;122.83;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T04:32:41;47.55;;22.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:32:42;18.60;18.44;18.10;16.73;133.56;133.52;133.42;132.80;113.64;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T04:35:08;19.42;19.23;18.80;17.29;138.10;138.06;137.95;137.22;117.29;0.52
44296;SPS30;51842;47.450;8.654;2023-03-05T04:35:08;60.83;;23.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:37:34;19.69;19.52;19.15;17.69;141.27;141.23;141.13;140.46;120.18;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:37:34;60.88;;25.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:40:00;52.38;;23.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:40:00;20.23;19.99;19.46;17.81;142.21;142.16;142.03;141.18;120.52;0.53
44296;SPS30;51842;47.450;8.654;2023-03-05T04:42:33;56.13;;23.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:42:33;19.93;19.73;19.32;17.80;142.15;142.11;142.00;141.28;120.81;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:44:59;48.97;;22.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:44:59;19.53;19.37;19.04;17.63;140.80;140.76;140.67;140.05;119.89;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:47:24;58.35;;23.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:47:25;19.65;19.50;19.18;17.77;141.87;141.83;141.73;141.12;120.83;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:49:50;55.63;;23.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:49:50;18.07;17.95;17.70;16.44;131.28;131.25;131.17;130.65;111.94;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:52:16;56.10;;23.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:52:16;19.59;19.39;18.94;17.41;139.03;138.99;138.87;138.12;118.03;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:54:45;54.40;;22.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:54:45;18.84;18.68;18.33;16.93;135.20;135.16;135.06;134.43;115.03;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T04:57:11;18.66;18.53;18.26;16.95;135.34;135.31;135.23;134.68;115.37;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T04:57:11;45.13;;21.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:59:40;51.65;;23.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T04:59:43;19.06;18.90;18.56;17.17;137.08;137.05;136.95;136.33;116.67;0.51
