sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:01:49;63;15;;158;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:04:20;59;15;;149;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:06:50;55;15;;138;148903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:09:20;55;15;;139;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:11:50;55;15;;140;150103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:14:20;64;15;;161;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:16:50;60;15;;152;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:19:20;63;15;;160;150895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:21:50;59;15;;150;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:24:20;52;15;;130;149512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:26:51;62;15;;156;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:29:21;67;15;;170;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:31:51;62;15;;157;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:34:21;62;15;;156;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:36:51;63;15;;157;148843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:39:22;61;15;;154;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:41:52;56;15;;140;149345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:44:23;62;15;;155;148838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:46:52;59;15;;151;152059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:49:22;60;15;;150;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:51:53;57;15;;146;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:54:23;60;15;;151;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:56:53;56;15;;140;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T00:59:23;57;15;;143;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:01:53;63;15;;158;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:04:23;69;15;;173;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:06:53;60;15;;151;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:09:26;63;15;;159;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:11:54;59;15;;149;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:14:24;67;15;;170;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:16:54;52;15;;131;148985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:19:24;64;15;;162;149956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:21:54;49;15;;124;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:24:25;48;16;;123;151448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:26:55;54;15;;137;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:29:26;56;15;;141;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:31:56;57;15;;145;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:34:26;55;15;;139;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:36:56;65;15;;164;149670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:39:26;57;15;;145;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:41:56;58;15;;146;149472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:44:28;63;15;;160;150279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:46:56;53;15;;133;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:49:37;57;15;;143;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:54:32;56;15;;143;151940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:56:58;58;15;;146;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T01:59:29;57;15;;144;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:02:00;62;15;;158;151723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:04:31;59;15;;149;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:07:01;66;15;;166;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:09:31;62;15;;156;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:12:01;66;15;;165;148340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:14:32;61;15;;156;152767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:17:02;55;15;;135;145186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:19:52;60;15;;158;156092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:22:03;64;15;;162;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:24:34;60;15;;151;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:27:04;62;15;;155;149219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:29:35;56;15;;142;151580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:32:06;65;16;;165;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:34:36;62;15;;157;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:37:08;64;15;;163;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:39:36;65;15;;164;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:42:07;64;15;;161;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:44:37;59;15;;150;150064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:47:07;65;15;;161;146558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:49:37;62;15;;160;153463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:52:08;61;15;;155;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:54:38;67;15;;168;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:57:08;56;15;;142;150776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T02:59:38;66;15;;166;149759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:02:08;57;15;;144;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:04:38;59;15;;149;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:07:09;53;15;;133;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:09:40;65;15;;163;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:12:11;54;15;;138;152082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:14:42;57;15;;144;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:17:13;61;15;;153;149157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:19:43;67;15;;170;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:22:14;64;15;;163;152732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:24:44;54;15;;136;150818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:27:15;60;15;;151;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:29:45;62;15;;156;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:32:15;51;15;;128;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:34:47;65;15;;163;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:37:16;66;15;;169;151954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:39:46;59;15;;147;147823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:42:17;61;15;;157;152242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:44:47;61;15;;152;148642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:47:18;57;16;;148;153128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:49:48;59;15;;149;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:52:18;56;15;;143;150701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:54:50;56;15;;143;150718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:57:19;61;15;;154;150644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T03:59:50;59;15;;148;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:02:20;66;15;;167;151637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:04:51;60;15;;149;147825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:07:21;60;15;;154;152083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:09:51;64;15;;163;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:12:22;61;15;;153;149769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:14:52;57;15;;144;151104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:17:22;71;15;;178;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:19:52;66;15;;165;148826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:22:22;75;15;;190;150453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:24:53;69;15;;173;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:27:23;69;15;;176;152065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:29:53;63;15;;157;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:32:26;66;15;;166;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:34:55;65;15;;164;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:37:24;58;15;;145;149058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:39:55;66;15;;168;151562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:42:25;64;15;;163;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:44:56;60;15;;150;149087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:47:26;62;15;;157;151413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:49:56;60;15;;151;149147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:52:27;54;15;;137;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:54:57;57;15;;144;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:57:27;69;15;;174;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T04:59:58;61;15;;155;151420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:02:28;55;15;;139;149403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:04:58;52;15;;133;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:07:29;65;15;;163;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:09:58;61;15;;154;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:12:29;57;16;;139;145499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:14:59;56;15;;146;155130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:17:30;59;15;;149;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:20:00;61;15;;154;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:22:29;71;15;;179;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:25:00;57;15;;144;149991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:27:30;56;15;;139;148757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:30:01;62;15;;159;152242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:32:31;56;15;;143;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:35:03;63;15;;158;148477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:37:33;54;15;;140;152822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:40:06;64;15;;160;149956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:42:33;61;15;;153;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:45:04;65;15;;162;149420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:47:34;65;15;;164;151314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:50:05;58;15;;147;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:52:35;67;15;;170;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:55:06;61;15;;154;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T05:57:36;62;15;;158;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:00:07;62;15;;156;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:02:37;66;15;;165;148917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:05:09;47;15;;120;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:07:38;64;15;;162;150797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:10:10;75;15;;187;148405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:12:38;59;15;;150;152481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:15:09;61;15;;154;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:17:39;53;15;;132;149052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:20:10;57;15;;145;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:22:40;61;16;;157;152385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:25:11;65;15;;163;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:27:41;57;15;;143;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:30:12;55;15;;140;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:32:41;53;15;;132;149351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:35:11;54;15;;135;149069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:37:41;58;15;;149;151979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:40:12;59;15;;148;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:42:42;56;15;;141;149209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:45:12;58;15;;147;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:47:43;65;15;;165;151223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:50:13;56;15;;138;146606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:52:44;54;15;;141;154789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:55:14;57;15;;145;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T06:57:44;70;15;;176;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:00:15;61;15;;152;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:02:45;59;15;;146;147491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:05:15;57;15;;147;152902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:07:46;62;15;;159;151679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:10:16;63;15;;158;148131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:12:46;63;15;;159;149229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:15:17;57;15;;147;153498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:17:47;75;15;;189;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:20:17;64;15;;161;148727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:22:47;66;15;;168;150986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:25:21;66;15;;167;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:27:47;64;15;;162;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:30:18;70;15;;176;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:32:48;59;15;;149;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:35:19;68;15;;171;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:37:49;60;15;;148;147896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:40:20;69;15;;175;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:42:50;61;15;;156;152407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:45:20;52;15;;129;148319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:47:51;67;15;;172;152271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:50:21;60;15;;151;149473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:52:51;64;15;;160;149447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:55:21;62;15;;157;151523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T07:57:52;67;15;;170;150476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:00:22;66;16;;166;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:02:52;69;15;;173;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:05:22;61;15;;153;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:07:52;61;15;;155;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:10:22;63;15;;156;148443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:12:53;70;15;;177;151623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:15:23;63;15;;158;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:17:53;63;15;;157;148064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:20:24;64;15;;165;153008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:22:54;63;15;;158;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:25:24;54;15;;138;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:27:55;64;15;;161;149671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:30:27;62;15;;156;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:32:56;52;15;;132;151081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:35:25;71;15;;179;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:37:56;63;15;;158;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:40:26;65;15;;165;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:42:57;63;15;;160;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:45:27;58;15;;147;149756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:47:57;62;15;;155;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:50:27;61;15;;155;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:52:58;64;15;;161;150265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:55:28;58;15;;146;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T08:57:58;58;15;;143;147839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:00:28;62;15;;157;150342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:02:58;58;15;;149;151807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:05:29;56;15;;138;147206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:07:59;56;15;;144;151826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:10:29;55;15;;142;152448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:12:59;65;15;;163;149404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:15:29;69;15;;172;149021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:18:00;59;15;;150;150677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:20:30;65;15;;158;144160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:23:00;52;15;;138;158150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:25:30;56;15;;141;149599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:28:00;72;15;;181;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:30:31;68;15;;174;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:33:01;59;15;;148;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:35:35;60;15;;151;150231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:38:02;61;15;;154;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:40:51;61;15;;154;151434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:43:20;62;16;;156;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:45:36;58;15;;148;151211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:48:18;62;15;;158;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:55:36;61;15;;153;149231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T09:58:08;52;15;;131;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:00:38;66;15;;167;149770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:03:21;65;15;;164;151109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:05:59;54;15;;137;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:08:10;65;15;;164;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:10:40;62;15;;158;151511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:13:12;63;15;;158;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:15:43;58;15;;147;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:20:50;57;15;;146;152048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:23:19;61;15;;153;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:26:01;62;15;;156;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:28:20;60;15;;150;148948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:33:18;56;15;;143;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:36:05;70;15;;177;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:40:47;54;15;;139;153204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:43:36;59;15;;145;147043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:45:47;51;15;;132;152649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:48:34;55;15;;140;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:50:49;63;15;;158;149317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:53:25;60;15;;154;151847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:55:50;58;15;;145;149825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T10:58:19;55;15;;140;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:00:59;62;15;;157;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:03:19;72;15;;180;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:05:50;54;15;;137;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:08:35;66;15;;166;148708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:13:25;58;15;;147;151683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:15:58;61;15;;151;146422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:18:23;58;15;;150;153741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:20:52;61;15;;152;147142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:23:25;57;15;;148;153964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:25:53;63;15;;158;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-05T11:28:33;55;15;;139;150388
