sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-03-05T00:02:14;32.32;30.69;35.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:04:40;32.35;30.64;36.81;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:07:06;32.35;30.95;37.16;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:09:36;32.52;31.01;34.91;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:12:02;32.98;31.06;38.10;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:14:30;32.77;31.11;36.62;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:16:56;32.64;30.89;34.80;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:19:22;33.14;31.10;37.15;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:21:49;34.99;31.20;46.29;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:24:15;33.11;31.27;38.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:26:42;32.64;30.86;34.71;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:29:10;32.64;30.95;34.27;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:31:39;33.17;31.51;36.36;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:34:06;33.34;31.08;48.27;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:36:33;32.88;31.34;35.96;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:39:00;35.32;31.50;66.60;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:41:26;33.39;31.21;40.23;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:43:53;33.00;31.51;34.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:46:19;33.02;31.63;35.33;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:48:47;33.08;31.52;34.72;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:51:13;33.20;31.55;36.51;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:53:39;33.37;31.72;39.32;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:56:06;33.42;31.85;38.15;;
70740;Laerm;58330;51.888;11.052;2023-03-05T00:58:32;35.01;31.76;45.66;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:00:59;34.02;32.15;42.51;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:03:26;33.40;31.69;36.89;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:05:54;33.48;31.84;35.70;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:08:20;33.42;31.86;34.92;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:10:47;33.70;32.06;37.19;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:13:13;33.67;31.84;36.04;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:15:39;33.74;32.30;35.20;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:18:05;33.87;32.47;35.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:20:32;33.92;32.20;35.78;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:22:59;33.84;32.29;35.24;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:25:26;34.84;32.36;42.84;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:27:52;34.01;32.35;35.71;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:30:20;34.00;32.35;35.42;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:32:46;33.90;32.53;35.66;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:35:14;33.92;32.29;35.32;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:37:41;34.03;32.48;36.46;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:40:10;34.02;32.15;35.68;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:42:36;34.43;32.42;42.32;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:45:05;34.57;32.58;42.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:47:32;33.87;32.33;35.71;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:49:58;33.94;32.41;35.84;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:52:25;33.85;32.04;35.54;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:54:55;33.84;32.47;35.51;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:57:23;33.80;32.37;35.42;;
70740;Laerm;58330;51.888;11.052;2023-03-05T01:59:52;33.76;32.28;35.40;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:02:20;33.71;32.14;35.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:04:47;33.67;32.16;35.33;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:07:15;33.62;32.11;34.93;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:09:43;33.65;32.17;35.10;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:12:09;33.70;32.12;35.43;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:14:37;33.77;32.22;35.76;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:17:05;33.61;31.83;35.92;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:19:44;33.48;32.04;34.75;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:22:14;33.50;32.04;34.92;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:24:40;34.87;32.23;44.39;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:27:07;33.71;31.99;38.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:29:33;35.59;32.06;58.63;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:32:02;40.75;32.22;66.83;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:34:28;41.42;32.15;64.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:36:54;42.26;31.91;66.46;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:39:22;33.55;32.21;34.75;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:41:48;33.64;32.11;37.48;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:44:14;34.66;31.96;48.72;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:46:41;33.60;32.08;35.15;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:49:07;34.27;31.80;39.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:51:33;33.45;32.04;34.92;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:54:00;33.44;32.04;35.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:56:27;35.05;31.89;47.78;;
70740;Laerm;58330;51.888;11.052;2023-03-05T02:58:54;35.98;31.94;47.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:01:20;33.31;31.64;34.69;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:03:46;37.11;31.94;63.79;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:06:13;33.53;31.94;43.12;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:08:39;33.40;31.91;34.81;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:11:06;33.52;32.10;37.61;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:13:34;33.46;31.93;35.69;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:16:01;33.39;31.82;35.47;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:18:27;33.26;31.80;35.70;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:20:53;33.24;31.77;34.79;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:23:20;33.22;31.82;34.60;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:25:46;33.27;31.79;34.63;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:28:12;33.46;31.91;35.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:30:40;33.35;32.03;35.04;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:33:06;33.31;31.45;34.68;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:35:33;33.19;31.71;34.85;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:37:59;33.15;31.78;34.62;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:40:25;33.42;31.78;35.93;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:42:52;33.42;31.85;35.46;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:45:19;33.30;31.72;34.85;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:47:48;33.42;31.82;35.04;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:50:14;33.49;32.03;35.36;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:52:40;33.52;32.20;35.12;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:55:07;33.57;31.93;37.51;;
70740;Laerm;58330;51.888;11.052;2023-03-05T03:57:34;33.51;32.12;35.48;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:00:01;33.59;31.75;35.43;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:02:31;33.60;31.87;35.23;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:04:58;33.54;31.95;36.64;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:07:24;33.61;32.16;35.78;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:09:51;33.82;31.93;37.16;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:12:17;33.52;32.22;35.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:14:44;33.62;31.77;35.93;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:17:10;33.74;32.06;35.71;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:19:36;33.89;32.25;36.97;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:22:04;33.87;32.29;36.80;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:24:30;33.90;32.35;35.44;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:26:57;34.22;32.34;36.31;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:29:23;33.93;32.27;37.73;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:31:50;34.12;32.65;37.23;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:34:16;34.39;32.38;38.91;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:36:42;34.20;32.54;37.83;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:39:10;35.40;32.75;44.15;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:41:37;36.34;32.62;48.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:44:03;35.77;32.80;47.20;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:46:29;34.33;32.88;36.74;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:48:56;34.68;32.86;36.24;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:51:23;34.66;33.29;36.11;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:53:49;34.94;33.24;38.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:56:19;35.21;33.70;38.58;;
70740;Laerm;58330;51.888;11.052;2023-03-05T04:58:45;35.35;33.83;38.61;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:01:12;35.70;33.87;39.56;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:03:38;36.23;34.11;38.68;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:06:05;36.01;34.44;38.57;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:08:31;36.15;34.50;40.46;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:10:58;36.18;34.49;39.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:13:26;36.47;34.62;40.16;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:15:53;36.61;34.59;39.22;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:18:20;36.82;34.56;39.72;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:20:46;36.91;34.96;39.57;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:23:13;36.88;35.09;39.81;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:25:40;37.65;34.99;42.81;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:28:07;37.25;35.10;41.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:30:35;38.04;35.52;44.84;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:33:02;38.44;35.04;47.41;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:35:28;37.06;35.02;40.31;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:37:54;38.46;35.33;48.27;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:40:20;37.50;35.45;42.36;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:42:47;37.18;35.43;40.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:45:13;37.99;35.60;45.73;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:47:41;37.45;35.74;39.74;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:50:09;37.45;35.75;40.88;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:52:35;37.60;35.67;42.39;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:55:02;37.40;35.69;39.35;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:57:28;37.52;35.54;40.42;;
70740;Laerm;58330;51.888;11.052;2023-03-05T05:59:55;37.38;35.61;39.68;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:02:21;37.63;35.51;41.63;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:04:49;37.32;35.31;39.19;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:07:15;37.75;35.08;49.05;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:09:42;38.33;35.84;53.04;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:12:08;38.20;36.11;46.18;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:14:35;37.77;35.85;50.23;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:17:01;37.87;35.87;45.66;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:19:27;38.25;35.55;45.05;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:21:55;38.33;35.72;43.38;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:24:22;38.09;36.06;45.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:26:48;38.05;35.85;41.53;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:29:15;38.12;35.90;40.94;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:31:41;37.96;35.94;40.35;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:34:08;37.99;35.79;40.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:36:35;38.05;35.93;42.42;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:39:02;37.75;35.77;41.44;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:41:30;38.85;35.98;49.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:43:57;38.06;36.18;43.53;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:46:25;38.01;35.63;47.00;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:48:53;38.69;35.69;45.65;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:51:20;38.31;35.80;45.96;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:53:49;38.92;35.65;48.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:56:17;37.34;35.30;40.99;;
70740;Laerm;58330;51.888;11.052;2023-03-05T06:58:44;39.10;35.26;47.10;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:01:11;37.74;34.76;47.33;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:03:37;37.67;34.74;47.43;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:06:04;37.52;34.68;45.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:08:31;38.60;34.60;46.93;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:10:58;36.74;34.72;43.78;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:13:25;36.21;34.16;41.48;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:15:52;37.42;34.27;45.11;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:18:19;37.90;34.38;47.83;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:20:45;36.32;34.20;45.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:23:11;36.82;33.95;46.69;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:25:38;36.69;33.90;46.13;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:28:04;35.83;33.55;42.04;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:30:32;36.26;33.64;43.76;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:32:58;37.24;33.51;47.03;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:35:26;36.21;33.91;43.74;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:37:52;36.71;33.69;44.44;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:40:19;37.41;34.06;45.19;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:42:46;37.07;33.83;44.31;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:45:12;38.70;33.81;48.49;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:47:40;35.98;33.76;47.72;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:50:07;36.03;33.25;43.21;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:52:33;36.17;33.25;55.32;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:55:00;35.23;33.19;40.99;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:57:26;37.32;32.93;53.84;;
70740;Laerm;58330;51.888;11.052;2023-03-05T07:59:52;36.60;33.19;44.22;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:02:19;37.01;33.06;50.03;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:04:46;36.12;32.85;47.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:07:13;35.34;32.65;44.06;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:09:39;36.59;32.43;45.97;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:12:07;35.33;32.76;42.22;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:14:33;35.20;32.43;47.87;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:17:00;36.83;32.46;46.66;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:19:26;36.74;32.38;47.97;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:21:54;35.63;32.38;45.56;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:24:20;34.39;32.33;43.27;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:26:53;37.07;32.24;47.53;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:29:19;37.50;32.57;50.58;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:31:46;35.52;32.51;42.16;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:34:13;34.96;32.14;46.35;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:36:39;37.12;32.47;46.59;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:39:07;37.63;32.29;48.03;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:41:33;39.79;32.34;49.41;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:44:00;33.95;31.84;41.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:46:26;36.51;32.34;48.27;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:48:53;34.35;31.87;43.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:51:20;35.54;32.22;43.40;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:53:47;36.76;32.37;47.50;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:56:15;35.41;32.87;42.40;;
70740;Laerm;58330;51.888;11.052;2023-03-05T08:58:41;35.60;32.90;46.39;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:01:08;35.72;33.27;42.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:03:34;35.20;32.28;42.88;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:06:01;35.76;32.33;45.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:08:28;35.47;32.62;42.60;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:10:54;38.63;32.32;59.33;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:13:22;35.59;32.15;45.66;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:15:52;37.02;32.73;46.69;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:18:19;36.23;32.19;43.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:20:45;41.50;32.46;48.42;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:23:11;38.47;32.80;46.14;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:25:38;37.26;32.36;46.64;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:28:04;36.01;32.56;44.22;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:30:32;36.67;32.70;44.09;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:32:59;35.37;32.87;38.91;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:35:26;35.18;32.77;40.11;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:37:54;35.75;33.01;46.03;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:40:20;36.22;32.73;47.17;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:42:52;36.58;31.99;45.68;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:45:21;37.88;32.10;48.28;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:47:53;40.10;31.99;52.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:50:29;37.84;32.42;46.72;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:52:59;35.54;32.10;49.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:55:28;41.64;32.25;57.01;;
70740;Laerm;58330;51.888;11.052;2023-03-05T09:57:57;36.84;32.32;46.65;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:00:32;38.91;32.23;53.29;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:03:02;39.65;33.09;52.97;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:05:35;35.69;32.54;44.07;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:08:09;37.48;32.68;47.38;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:10:38;36.32;32.02;45.48;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:13:09;37.32;32.71;48.50;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:15:39;40.03;32.80;48.50;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:18:12;38.32;32.80;52.56;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:20:40;34.77;32.37;40.05;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:23:20;37.09;33.10;48.89;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:25:53;35.86;32.74;43.60;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:28:24;37.23;32.79;46.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:30:58;38.06;33.06;45.94;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:33:31;36.97;34.04;42.47;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:36:11;36.60;33.47;42.99;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:38:52;35.10;31.72;42.36;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:41:25;38.56;32.08;50.26;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:43:55;36.85;32.44;44.48;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:46:27;37.80;32.94;45.17;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:48:58;40.79;32.73;60.53;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:51:27;34.68;31.50;41.44;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:53:58;36.85;32.00;43.45;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:56:27;38.96;31.74;49.84;;
70740;Laerm;58330;51.888;11.052;2023-03-05T10:58:55;34.78;31.56;40.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:01:23;39.26;32.27;51.87;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:03:51;35.76;31.72;43.37;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:06:30;36.32;32.23;45.46;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:09:05;37.41;32.33;48.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:11:40;37.32;31.81;45.82;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:14:08;39.65;32.12;50.63;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:16:47;34.84;31.68;39.13;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:19:18;36.04;31.74;45.24;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:21:47;45.38;33.03;68.77;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:24:29;37.97;31.18;50.25;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:26:56;37.75;31.56;52.95;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:29:24;36.93;32.12;47.77;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:31:51;37.55;31.14;50.95;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:34:21;35.69;31.67;58.08;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:36:59;33.80;31.22;47.31;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:39:27;34.98;32.19;41.34;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:41:58;34.92;31.91;40.96;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:44:26;34.80;30.99;39.90;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:46:55;37.91;31.85;49.87;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:49:23;38.72;31.87;53.40;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:51:53;34.39;31.68;42.11;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:54:23;38.13;31.56;48.89;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:56:53;36.88;32.34;45.25;;
70740;Laerm;58330;51.888;11.052;2023-03-05T11:59:21;36.44;32.29;45.22;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:01:50;36.57;31.97;45.98;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:04:17;37.97;32.06;47.83;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:06:45;37.22;32.81;44.93;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:09:14;36.49;32.29;44.52;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:11:45;36.95;32.27;48.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:14:14;35.18;31.48;46.55;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:16:45;35.50;31.39;44.87;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:19:20;34.17;31.56;42.47;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:21:49;35.83;31.15;49.60;;
70740;Laerm;58330;51.888;11.052;2023-03-05T12:24:33;34.54;31.02;40.32;;
