sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:01:05;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:03:30;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:05:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:08:20;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:10:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:13:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:15:39;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:18:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:20:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:22:50;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:25:15;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:27:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:30:06;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:32:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:34:55;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:37:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:39:46;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:42:11;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:44:36;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:47:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:49:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:51:51;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:54:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:56:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T00:59:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:01:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:03:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:06:21;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:08:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:11:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:13:37;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:16:02;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:18:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:20:52;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:23:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:25:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:28:07;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:30:32;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:32:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:35:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:37:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:40:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:42:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:45:03;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:47:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:49:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:52:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:54:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:57:09;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T01:59:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:01:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:04:25;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:06:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:09:13;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:11:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:14:03;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:16:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:18:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:23:43;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:26:09;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:28:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:30:59;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:33:24;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:35:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:38:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:40:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:43:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:45:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:47:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:50:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:52:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:55:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:57:34;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T02:59:59;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:02:24;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:04:49;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:07:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:09:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:12:05;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:14:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:16:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:19:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:21:45;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:24:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:26:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:29:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:31:25;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:33:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:36:15;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:38:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:41:06;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:43:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:45:56;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:48:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:50:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:53:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:55:36;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T03:58:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:00:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:02:51;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:05:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:07:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:10:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:12:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:14:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:17:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:19:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:22:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:24:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:27:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:29:27;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:31:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:34:17;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:36:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:39:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:41:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:43:58;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:46:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:48:48;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:51:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:53:38;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:56:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T04:58:28;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:00:53;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:03:18;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:05:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:08:08;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:10:34;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:12:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:15:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:17:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:20:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:22:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:25:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:27:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:29:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:32:20;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:34:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:37:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:39:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:41:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:44:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:46:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:49:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:51:40;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:54:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:56:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T05:58:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:01:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:03:45;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:06:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:08:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:11:00;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:13:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:15:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:18:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:20:41;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:23:06;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:25:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:27:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:30:21;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:32:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:35:11;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:37:36;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:40:01;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:42:26;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:44:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:47:17;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:49:42;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:52:07;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:54:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:56:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T06:59:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:01:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:04:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:06:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:09:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:11:28;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:13:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:16:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:18:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:21:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:23:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:25:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:28:23;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:33:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:35:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:38:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:40:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:42:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:45:18;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:47:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:50:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:52:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:54:58;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:57:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T07:59:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:02:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:04:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:07:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:09:29;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:11:54;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:14:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:16:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:19:09;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:21:35;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:23:59;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:26:25;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:28:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:31:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:33:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:36:05;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:38:29;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:40:54;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:43:19;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:45:44;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:48:09;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:50:35;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:53:00;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:55:25;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T08:57:50;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:00:15;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:02:40;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:05:06;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:07:31;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:09:57;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:12:22;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:14:48;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:17:13;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:19:38;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:22:03;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:24:33;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:26:56;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:29:19;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:31:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:34:10;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:36:35;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:39:00;14;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:41:27;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:43:54;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:46:19;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:48:46;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:51:06;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:53:34;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:55:59;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T09:58:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:00:47;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:03:14;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:08:03;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:10:30;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:12:54;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:15:19;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:17:46;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:22:33;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:25:02;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:27:27;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:29:51;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:32:16;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:34:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:37:11;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:39:33;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:41:55;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:44:19;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:46:43;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:49:13;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:51:35;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:54:01;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:56:25;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T10:58:49;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:01:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:06:04;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:08:30;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:13:22;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:15:45;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:20:35;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:23:01;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:25:26;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:27:53;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:30:18;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:32:42;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:35:11;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:37:33;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:42:23;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:44:50;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:47:16;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:49:40;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:52:05;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:54:32;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:56:54;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T11:59:21;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:01:46;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:04:10;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:06:36;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:09:02;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:11:27;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:13:51;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:16:18;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:18:44;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:21:12;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:25:58;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:30:53;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:35:39;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:38:12;21;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:40:30;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:42:55;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:47:46;28;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:52:44;21;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:57:28;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T12:59:57;21;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:02:20;19;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:04:45;21;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:07:12;34;25;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:09:36;67;58;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:12:02;56;42;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:16:52;20;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:19:18;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:21:43;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:24:12;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:26:36;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:29:04;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:31:24;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:33:50;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:36:15;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-05T13:38:42;18;11;
