sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:01:19;36.27;34.76;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:03:48;36.30;34.95;39.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:06:19;36.34;34.69;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:08:47;36.36;35.07;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:11:14;36.34;34.97;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:13:42;36.32;34.88;38.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:16:13;36.26;34.94;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:18:41;36.24;34.90;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:23:56;36.27;34.86;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:26:25;36.26;34.94;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:28:54;36.35;34.96;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:31:28;36.32;34.93;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:34:06;36.33;34.87;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:36:34;36.35;34.88;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:39:04;36.32;34.86;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:41:31;36.29;34.84;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:43:57;36.30;35.01;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:46:24;36.33;35.05;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:48:54;36.32;34.69;40.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:51:23;36.31;35.08;40.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:53:50;36.28;34.81;37.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:56:17;36.30;34.80;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T00:58:44;36.32;35.03;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:01:10;36.36;34.98;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:03:37;36.41;35.09;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:06:07;36.43;35.12;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:08:35;36.44;34.65;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:11:04;36.46;35.07;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:13:32;36.52;35.18;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:15:59;36.52;35.18;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:18:26;36.52;35.17;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:20:53;36.55;35.09;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:23:19;36.48;35.17;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:25:56;36.44;34.81;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:28:24;36.48;35.12;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:30:51;36.42;35.02;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:33:19;36.40;34.96;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:35:47;36.37;35.15;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:38:15;36.36;34.90;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:40:42;36.34;34.80;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:45:37;36.39;34.94;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:48:04;36.46;35.12;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:50:31;36.52;35.24;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:53:02;36.52;35.24;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:55:31;36.50;35.18;40.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T01:58:08;36.49;34.92;38.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:00:43;36.50;35.23;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:03:12;36.52;35.19;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:05:41;36.59;35.05;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:08:16;36.69;35.32;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:11:02;36.73;35.45;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:13:33;36.71;35.10;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:16:01;36.62;35.34;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:18:28;36.61;34.96;37.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:23:28;36.58;35.15;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:25:56;36.50;35.17;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:28:44;36.51;35.07;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:31:17;36.49;34.98;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:33:45;36.51;34.81;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:36:13;36.50;35.14;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:38:41;36.45;35.11;40.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:41:09;36.50;35.15;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:43:36;36.55;35.33;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:46:04;36.58;35.00;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:48:31;36.60;35.10;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:50:58;36.58;35.09;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:53:26;36.55;34.89;39.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:55:52;36.54;35.17;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T02:58:19;36.57;35.34;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:00:46;36.58;35.19;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:03:13;36.61;35.34;41.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:05:40;36.63;35.14;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:08:07;36.67;35.25;40.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:10:33;36.66;34.98;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:13:00;36.66;35.34;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:15:27;36.71;35.33;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:17:54;36.73;35.30;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:20:21;36.75;35.35;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:22:48;36.76;35.42;41.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:25:18;36.80;35.31;38.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:27:46;37.40;35.46;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:30:14;37.71;36.32;39.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:32:42;37.53;36.23;38.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:35:09;38.12;36.33;40.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:37:36;38.61;37.04;39.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:40:05;38.80;37.47;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:42:32;38.80;37.57;39.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:44:59;38.79;37.43;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:47:29;38.77;37.30;40.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:49:56;38.75;37.51;40.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:52:24;38.76;37.37;40.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:54:52;38.76;37.42;40.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:57:21;38.74;37.49;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T03:59:47;38.76;37.37;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:02:15;38.77;37.60;40.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:04:42;38.78;37.40;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:07:09;38.75;37.29;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:09:36;38.75;37.10;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:12:03;38.75;37.35;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:14:30;38.73;37.17;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:16:56;38.73;37.33;40.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:19:23;38.73;37.40;40.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:21:50;38.71;37.26;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:24:16;38.68;37.22;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:26:43;38.68;37.28;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:29:10;38.69;37.41;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:31:36;38.68;37.17;40.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:34:03;38.67;37.37;41.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:36:30;38.62;37.32;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:38:56;38.60;37.31;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:41:23;38.54;37.03;39.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:43:50;38.50;36.91;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:46:19;38.54;37.16;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:48:46;38.57;37.24;39.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:51:12;38.61;37.19;39.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:53:39;38.60;37.11;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:56:06;38.57;37.26;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T04:58:33;38.54;37.14;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:01:05;38.52;36.94;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:03:33;38.49;37.08;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:06:00;38.47;37.10;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:08:27;38.46;37.11;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:11:06;38.47;36.97;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:13:34;38.46;36.90;39.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:16:00;38.45;36.84;39.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:18:27;38.73;36.92;62.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:20:54;38.44;37.00;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:23:21;38.46;36.98;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:26:02;38.43;37.11;39.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:28:29;38.44;37.08;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:30:56;38.42;36.85;39.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:33:24;38.40;36.97;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:35:51;38.37;36.92;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:38:18;38.36;36.97;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:40:44;38.46;37.19;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:43:11;38.41;36.90;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:45:38;38.41;37.05;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:48:05;38.37;36.89;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:50:32;38.36;36.91;39.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:52:59;38.39;36.81;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:55:25;38.44;37.12;39.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T05:57:52;38.43;37.15;39.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:00:19;38.36;37.03;39.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:02:46;38.26;36.87;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:05:13;38.17;36.62;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:07:40;38.15;36.61;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:10:08;38.16;36.51;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:12:35;38.14;36.73;39.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:15:02;38.12;36.62;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:17:29;38.14;36.92;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:19:57;38.14;36.77;39.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:22:24;38.13;36.71;39.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:24:51;38.07;36.51;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:27:18;38.01;36.71;39.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:29:45;37.96;36.48;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:32:11;37.89;36.14;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:34:38;37.80;36.50;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:37:06;37.69;36.36;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:39:32;37.40;36.05;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:41:59;37.28;35.84;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:44:26;37.25;35.81;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:46:53;37.24;35.86;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:49:19;37.30;35.81;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:51:46;37.27;35.43;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:54:15;37.28;35.80;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:56:45;37.22;35.62;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T06:59:13;37.11;35.82;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:01:42;37.07;35.68;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:04:11;37.04;35.52;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:06:39;37.00;35.67;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:09:12;36.92;35.32;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:11:40;36.94;35.55;42.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:14:06;36.96;35.54;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:16:33;36.93;35.64;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:19:03;36.93;35.56;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:21:32;36.92;35.02;41.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:24:02;36.96;35.69;39.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:26:30;37.01;35.43;38.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:28:59;37.04;35.76;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:31:26;37.01;35.33;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:33:57;37.04;35.46;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:36:25;37.08;35.62;38.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:38:52;37.04;35.66;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:41:19;36.97;35.62;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:43:49;36.97;35.52;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:46:19;36.92;35.43;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:48:46;36.86;35.22;38.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:51:17;36.82;35.28;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:53:47;36.81;35.25;39.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T07:58:52;36.70;35.31;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:01:19;36.64;35.08;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:03:46;36.63;35.32;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:06:13;36.63;34.83;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:08:39;36.61;35.23;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:11:11;37.03;35.25;52.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:13:38;37.15;35.68;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:16:08;36.80;35.38;40.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:18:35;36.61;35.15;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:21:03;36.57;35.17;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:23:30;36.52;35.05;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:25:59;36.48;35.12;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:28:26;36.41;35.13;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:30:53;36.39;34.83;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:33:20;36.34;34.80;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:35:46;36.34;34.97;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:38:13;36.30;34.66;43.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:40:40;36.26;34.58;37.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:43:08;36.17;34.79;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:45:35;36.09;34.85;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:48:01;35.99;34.64;37.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:50:28;35.89;34.49;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:52:55;35.81;34.39;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:55:22;35.76;34.35;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T08:57:49;35.74;34.27;42.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:00:16;35.62;34.00;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:02:43;35.56;34.04;38.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:05:10;35.65;34.10;42.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:07:37;35.51;33.98;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:10:05;35.57;33.92;46.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:12:31;35.43;34.16;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:14:58;35.36;33.81;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:17:25;35.34;33.88;43.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:19:52;35.54;33.86;47.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:22:18;38.85;34.24;66.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:24:45;38.97;37.61;51.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:27:12;38.55;37.30;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:29:38;38.78;37.38;40.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:32:08;38.94;36.96;40.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:34:35;37.35;35.88;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:37:03;36.70;34.84;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:39:30;36.31;34.80;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:45:36;37.92;34.57;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:48:18;38.79;37.36;43.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:51:10;39.12;37.72;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T09:56:34;37.34;35.36;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:01:45;36.57;35.17;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:04:42;36.48;34.87;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:07:42;36.27;34.87;37.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:12:46;36.04;34.70;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:16:18;35.85;34.34;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:19:05;35.73;34.28;43.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:25:13;35.53;33.91;37.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:27:57;35.39;33.74;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:33:42;35.40;33.90;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:44:55;35.39;33.66;46.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:49:56;35.41;33.87;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:52:32;35.41;34.16;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:55:00;35.28;33.89;41.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T10:57:30;35.16;33.90;41.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:02:33;34.82;33.39;39.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:05:59;34.76;33.33;41.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:08:32;34.54;33.07;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:11:17;34.60;33.34;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:16:34;34.76;33.40;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:21:42;34.82;33.35;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:24:17;34.81;33.39;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:26:56;34.72;33.43;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:29:30;34.76;33.43;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:32:23;34.73;33.34;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:34:55;34.72;33.36;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:37:29;34.79;32.87;42.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:40:21;34.76;33.15;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:42:57;34.76;33.37;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:45:27;34.77;33.23;42.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:48:00;34.88;33.17;41.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:50:33;35.12;33.64;40.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:53:12;35.39;33.87;42.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:55:45;37.66;34.51;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T11:58:47;39.00;37.48;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:01:22;39.16;37.86;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:03:51;39.20;37.61;40.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:06:38;38.69;36.69;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:12:17;36.98;35.45;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:23:58;36.02;34.50;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:29:50;35.55;34.17;36.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:35:00;35.34;33.73;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:40:32;35.02;33.47;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-05T12:43:04;34.85;33.34;37.60;;
