sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-03-05T00:00:08;18.93;18.93;18.93;18.03;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:00:41;17.90;17.90;17.90;17.07;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:01:46;17.67;17.67;17.67;16.83;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:02:18;17.90;17.90;17.90;17.03;;;;22.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:02:50;18.30;18.30;18.30;17.47;;;;21.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:03:56;17.40;17.40;17.40;16.60;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:05:04;18.07;18.07;18.07;17.23;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:05:37;17.53;17.53;17.53;16.73;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:06:09;17.70;17.70;17.70;16.87;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:06:41;15.83;15.83;15.80;15.03;;;;17.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:07:45;17.80;17.80;17.77;16.93;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:08:21;19.00;18.87;18.67;17.53;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:08:56;18.90;18.70;18.17;16.73;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:09:32;17.03;17.00;17.00;16.20;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:10:06;17.47;17.47;17.47;16.67;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:10:38;17.07;17.07;17.07;16.27;;;;17.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:11:11;17.03;17.03;17.03;16.27;;;;17.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:11:43;17.27;17.27;17.27;16.47;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:12:15;17.43;17.43;17.43;16.63;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:12:47;16.20;16.20;16.17;15.43;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:13:19;17.60;17.53;17.33;16.30;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:13:51;16.20;16.20;16.20;15.40;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:14:23;17.43;17.37;17.23;16.30;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:14:55;17.60;17.50;17.20;16.10;;;;17.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:15:26;18.13;18.03;17.80;16.67;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:16:01;18.33;18.23;18.07;17.10;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:16:35;17.80;17.80;17.80;16.97;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:17:07;17.47;17.47;17.47;16.67;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:18:11;18.50;18.50;18.50;17.63;;;;19.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:18:43;16.83;16.83;16.83;16.07;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:19:15;16.73;16.73;16.73;15.93;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:20:19;17.07;17.00;16.87;15.93;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:20:50;17.07;17.03;16.87;15.93;;;;18.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:21:57;17.17;17.17;17.17;16.37;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:22:29;17.13;17.13;17.13;16.33;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:23:00;17.67;17.67;17.67;16.87;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:23:32;16.03;16.03;16.03;15.27;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:24:05;16.60;16.60;16.60;15.83;;;;18.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:25:13;16.80;16.80;16.80;16.03;;;;18.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:25:45;16.90;16.90;16.90;16.20;;;;19.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:26:17;16.87;16.87;16.87;16.07;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:26:50;18.17;18.10;17.90;16.87;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:27:23;18.77;18.50;17.90;16.43;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:27:55;17.90;17.63;17.00;15.53;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:28:27;16.83;16.60;16.10;14.80;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:28:58;17.17;16.97;16.60;15.43;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:29:30;17.47;17.27;16.90;15.73;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:30:02;18.43;18.20;17.60;16.13;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:30:35;17.10;16.97;16.73;15.63;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:31:06;16.73;16.70;16.70;15.90;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:31:38;17.13;17.13;17.13;16.33;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:32:10;17.57;17.57;17.57;16.73;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:32:42;18.97;18.83;18.53;17.33;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:33:14;17.97;17.77;17.27;15.90;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:33:51;16.60;16.57;16.57;15.73;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:34:24;16.53;16.53;16.53;15.73;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:34:58;16.97;16.97;16.97;16.23;;;;21.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:36:04;16.53;16.53;16.53;15.73;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:36:39;17.00;16.97;16.97;16.17;;;;22.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:37:12;18.13;18.13;18.13;17.23;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:37:43;18.20;18.20;18.20;17.33;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:38:15;17.37;17.37;17.37;16.53;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:38:47;17.50;17.50;17.50;16.67;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:39:19;16.57;16.57;16.57;15.77;;;;23.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:39:52;17.27;17.27;17.27;16.50;;;;23.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:40:24;18.33;18.20;17.93;16.77;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:40:56;16.40;16.40;16.33;15.60;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:41:27;17.87;17.87;17.87;17.07;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:42:00;17.30;17.27;17.23;16.40;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:42:31;17.37;17.37;17.37;16.53;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:43:09;17.77;17.77;17.77;16.93;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:43:41;17.77;17.77;17.77;16.90;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:44:13;17.03;17.03;17.03;16.23;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:44:45;17.37;17.37;17.37;16.57;;;;23.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:45:16;18.27;18.20;18.00;16.97;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:45:48;17.60;17.53;17.43;16.53;;;;24.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:46:20;17.27;17.20;17.10;16.17;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:46:53;18.40;18.37;18.33;17.43;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:47:25;17.93;17.93;17.90;17.07;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:47:58;17.87;17.87;17.87;17.00;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:48:31;17.80;17.80;17.80;17.00;;;;24.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:49:03;17.17;17.17;17.17;16.37;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:49:35;18.30;18.30;18.30;17.43;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:50:07;17.93;17.93;17.90;17.03;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:50:39;18.13;18.07;17.90;16.90;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:51:11;17.37;17.37;17.37;16.57;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:51:43;18.60;18.60;18.60;17.73;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:52:15;16.70;16.70;16.70;15.93;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:52:46;16.83;16.83;16.83;16.03;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:53:18;17.20;17.20;17.20;16.43;;;;25.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:53:50;18.50;18.50;18.50;17.67;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:54:22;17.93;17.93;17.93;17.10;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:54:54;18.07;18.03;17.90;16.97;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:55:26;18.63;18.50;18.23;17.07;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:55:58;18.03;17.97;17.83;16.87;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:56:29;17.20;17.20;17.20;16.43;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:57:01;17.53;17.50;17.30;16.33;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:57:33;18.83;18.73;18.60;17.50;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:58:05;18.27;18.17;17.93;16.80;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:58:37;16.80;16.80;16.80;16.00;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:59:09;16.97;16.97;16.97;16.17;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T00:59:41;18.20;18.20;18.20;17.30;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:00:13;17.23;17.23;17.20;16.40;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:00:47;16.53;16.53;16.53;15.77;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:01:21;16.83;16.83;16.83;16.03;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:01:53;16.80;16.80;16.80;16.03;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:02:25;17.13;17.10;17.07;16.20;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:03:00;17.70;17.67;17.57;16.60;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:03:32;17.73;17.70;17.57;16.67;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:04:05;17.57;17.57;17.57;16.77;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:04:37;18.20;18.13;18.00;17.00;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:05:10;17.77;17.57;17.13;15.87;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:06:15;18.77;18.57;18.17;16.87;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:06:48;18.57;18.50;18.37;17.40;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:07:20;17.80;17.80;17.80;16.93;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:07:52;17.93;17.90;17.83;16.93;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:08:24;18.23;18.23;18.23;17.40;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:08:57;19.03;19.00;18.97;18.00;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:09:30;18.30;18.27;18.20;17.27;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:10:02;18.40;18.30;18.03;16.83;;;;23.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:10:35;18.17;18.17;18.13;17.30;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:11:07;17.97;17.93;17.87;16.97;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:11:39;19.47;19.27;18.77;17.43;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:12:11;18.93;18.70;18.17;16.70;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:12:43;19.20;18.93;18.33;16.77;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:13:15;18.27;18.03;17.43;16.00;;;;24.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:13:47;18.63;18.37;17.80;16.37;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:14:19;18.47;18.30;18.03;16.87;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:14:51;17.73;17.73;17.73;16.90;;;;23.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:15:23;18.13;18.13;18.13;17.27;;;;22.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:15:55;17.87;17.87;17.87;17.03;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:16:27;17.57;17.57;17.57;16.73;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:16:59;17.53;17.43;17.20;16.17;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:17:31;18.13;17.93;17.53;16.23;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:18:03;18.80;18.60;18.17;16.83;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:18:35;17.63;17.53;17.27;16.17;;;;22.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:19:08;18.43;18.23;17.80;16.50;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:19:40;19.27;18.97;18.37;16.80;;;;20.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:20:12;18.23;17.97;17.37;15.90;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:20:46;18.13;17.87;17.33;15.87;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:21:18;18.00;17.77;17.27;15.90;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:21:50;17.57;17.33;16.83;15.47;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:22:22;18.87;18.57;18.03;16.60;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:22:54;17.80;17.70;17.57;16.63;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:23:25;17.70;17.70;17.70;16.87;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:23:57;18.77;18.77;18.70;17.73;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:24:30;18.20;18.20;18.17;17.30;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:25:02;17.53;17.53;17.53;16.73;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:25:34;17.50;17.50;17.50;16.67;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:26:06;17.27;17.27;17.27;16.47;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:26:39;17.70;17.70;17.67;16.83;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:27:10;18.20;18.03;17.73;16.53;;;;19.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:27:42;17.67;17.63;17.47;16.43;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:28:14;17.13;17.13;17.13;16.33;;;;19.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:28:46;17.53;17.50;17.50;16.63;;;;19.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:29:18;17.30;17.20;17.03;16.03;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:29:49;17.60;17.43;17.10;15.90;;;;20.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:30:21;16.70;16.63;16.53;15.70;;;;21.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:30:53;16.83;16.80;16.80;16.03;;;;28.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:31:25;16.43;16.30;16.03;15.03;;;;31.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:31:57;19.00;18.77;18.23;16.77;;;;30.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:32:29;18.43;18.17;17.60;16.10;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:33:01;17.73;17.53;17.17;15.97;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:33:32;16.90;16.73;16.47;15.40;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:34:04;17.93;17.73;17.27;15.90;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:34:37;17.33;17.10;16.57;15.23;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:35:10;18.27;17.97;17.43;16.00;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:35:50;17.70;17.63;17.40;16.33;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:36:23;18.50;18.43;18.30;17.33;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:36:55;18.53;18.47;18.20;17.10;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:37:27;17.57;17.57;17.57;16.73;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:37:59;18.13;18.00;17.80;16.70;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:38:31;18.53;18.33;17.87;16.57;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:39:03;18.07;17.93;17.57;16.37;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:39:35;17.47;17.33;17.13;16.13;;;;26.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:40:07;18.87;18.63;18.07;16.63;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:40:40;18.97;18.63;17.97;16.33;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:41:14;18.83;18.50;17.80;16.13;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:41:47;18.43;18.13;17.47;15.93;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:42:19;18.70;18.43;17.80;16.27;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:42:55;16.73;16.63;16.40;15.47;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:43:37;17.63;17.43;16.97;15.63;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:44:17;17.27;17.27;17.23;16.37;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:45:00;17.43;17.43;17.43;16.63;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:45:38;17.20;17.20;17.20;16.43;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:46:31;17.17;17.17;17.17;16.37;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:47:06;16.40;16.40;16.40;15.63;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:47:38;16.10;16.10;16.10;15.37;;;;25.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:48:10;16.73;16.70;16.67;15.83;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:48:43;16.80;16.80;16.70;15.83;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:49:34;16.93;16.90;16.70;15.73;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:50:11;17.00;16.90;16.73;15.77;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:50:46;17.70;17.57;17.23;16.07;;;;25.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:52:24;17.43;17.27;16.97;15.77;;;;25.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:52:54;17.97;17.73;17.27;15.97;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:53:31;19.07;18.83;18.27;16.80;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:54:03;18.73;18.50;18.07;16.67;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:54:40;17.07;17.07;17.07;16.27;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:55:17;16.57;16.57;16.57;15.80;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:55:53;16.70;16.70;16.70;15.97;;;;26.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:56:26;16.87;16.87;16.87;16.07;;;;26.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:57:03;15.87;15.87;15.87;15.13;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:57:47;16.70;16.70;16.70;15.90;;;;27.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T01:59:48;15.60;15.60;15.60;14.87;;;;27.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:00:25;15.57;15.57;15.57;14.87;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:01:02;16.37;16.37;16.37;15.57;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:01:38;15.40;15.40;15.40;14.70;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:02:13;15.80;15.80;15.80;15.03;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:03:17;15.03;14.93;14.80;13.90;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:03:52;16.40;16.40;16.30;15.43;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:04:26;16.67;16.60;16.47;15.53;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:05:08;15.93;15.90;15.87;15.10;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:05:43;15.73;15.73;15.73;15.00;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:06:15;16.40;16.37;16.33;15.53;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:06:47;15.73;15.73;15.73;15.03;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:07:20;14.67;14.67;14.67;13.97;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:07:53;15.47;15.47;15.47;14.73;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:08:26;15.63;15.63;15.63;14.90;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:08:58;16.33;16.30;16.23;15.40;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:09:30;16.47;16.33;16.10;15.03;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:10:16;15.67;15.53;15.33;14.30;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:10:53;15.60;15.37;14.87;13.67;;;;29.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:11:30;16.37;16.10;15.53;14.20;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:12:04;16.63;16.40;15.87;14.50;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:12:36;15.47;15.43;15.27;14.47;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:13:12;14.73;14.73;14.73;14.00;;;;29.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:13:53;15.30;15.20;15.07;14.20;;;;28.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:14:24;14.80;14.80;14.80;14.10;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:14:57;14.93;14.93;14.93;14.23;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:15:29;14.80;14.80;14.80;14.10;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:16:03;14.53;14.47;14.47;13.80;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-03-05T02:16:35;15.73;15.60;15.27;14.27;;;;28.00;1.00;
