sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-05T00:00:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:02:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:05:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:07:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:10:28;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:13:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:15:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:18:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:20:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:23:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:25:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:28:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:31:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:33:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:36:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:38:53;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:41:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:44:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:46:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:49:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:51:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:54:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:56:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-05T00:59:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:02:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:04:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:07:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:09:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:12:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:15:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:17:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:20:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:22:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:25:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:27:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:30:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:33:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:35:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:38:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:40:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:43:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:46:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:48:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:51:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:53:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:56:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T01:58:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:01:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:04:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:06:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:09:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:11:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:14:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:17:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:19:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:22:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:24:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:27:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:29:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:32:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:35:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:37:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:40:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:42:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:45:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:48:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:50:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:53:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:55:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T02:58:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:00:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:03:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:06:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:08:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:11:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:13:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:16:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:19:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:21:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:24:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:26:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:29:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:31:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:34:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:37:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:39:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:42:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:44:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:47:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:50:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:52:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:55:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T03:57:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:00:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:02:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:05:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:08:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:10:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:13:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:15:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:18:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:21:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:23:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:26:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:28:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:31:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:33:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:36:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:39:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:41:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:44:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:46:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:49:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:52:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:54:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:57:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T04:59:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:02:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:05:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:07:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:10:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:12:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:15:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:17:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:20:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:23:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:25:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:28:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:30:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:33:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:36:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:38:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:41:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:43:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:46:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:48:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:51:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:54:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:56:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T05:59:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:01:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:04:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:07:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:09:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:12:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:14:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:17:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:19:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:22:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:25:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:27:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:30:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:32:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:35:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:38:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:40:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:43:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:45:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:48:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:50:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:53:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:56:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T06:58:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:01:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:03:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:06:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:09:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:11:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:14:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:16:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:19:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:21:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:24:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:27:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:29:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:32:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:34:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:37:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:40:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:42:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:45:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:47:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:50:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:52:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:55:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T07:58:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:00:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:03:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:05:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:08:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:11:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:13:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:16:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:18:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:21:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:23:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:26:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:29:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:31:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:34:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:36:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:39:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:42:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:44:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:47:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:49:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:52:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:54:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T08:57:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:00:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:02:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:05:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:07:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:10:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:13:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:15:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:18:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:20:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:23:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:25:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:28:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:31:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:33:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:36:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:38:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:41:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:44:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:46:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:49:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:51:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:54:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:56:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T09:59:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:02:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:04:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:07:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:09:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:12:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:12:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:15:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:17:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:18:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:20:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:22:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:23:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:23:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:25:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:27:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:30:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:33:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:35:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:38:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:38:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:40:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:43:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:46:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:48:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:51:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:53:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:56:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T10:58:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:01:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:04:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:06:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:09:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:12:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:14:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:17:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:19:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:22:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:25:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:25:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:27:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:29:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:32:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:35:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:35:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:37:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:40:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:42:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:45:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:48:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:50:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:53:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:55:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T11:58:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:00:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:03:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:06:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:08:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:11:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:13:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:16:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:19:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:19:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:21:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:24:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:26:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:29:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:31:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:34:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:37:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:39:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:42:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:45:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:47:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:50:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:52:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:55:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T12:57:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:00:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:02:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:05:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:08:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:10:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:13:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:15:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:18:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:21:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:23:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:26:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:29:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:31:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:33:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:36:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:39:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:39:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:41:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:44:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:46:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:49:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:52:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:54:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:57:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:57:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T13:59:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:02:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:04:57;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:07:32;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:10:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:12:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:15:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:17:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:20:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:23:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:23:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:25:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:28:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:30:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:33:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:35:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:38:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:41:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:43:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:46:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:48:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:51:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-03-05T14:54:02;1.0;16.0
