sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:01:55;55;42;;141;151725
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:04:26;66;44;;167;149715
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:06:56;62;43;;158;151473
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:09:26;48;44;;122;149728
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:11:56;62;44;;156;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:14:27;65;43;;163;150153
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:16:57;64;42;;162;150019
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:19:27;54;45;;136;148644
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:21:57;69;44;;177;152585
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:24:31;63;44;;159;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:26:58;62;43;;156;148801
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:29:28;55;44;;140;151303
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:31:59;60;43;;151;150947
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:34:29;64;45;;160;149593
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:36:59;57;43;;143;148499
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:39:29;68;42;;175;152464
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:41:59;53;43;;134;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:44:30;57;44;;144;150975
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:47:00;57;43;;142;149092
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:49:30;60;43;;153;151286
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:52:00;58;43;;146;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:54:31;58;44;;147;149900
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:57:01;64;46;;161;150167
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T00:59:31;58;40;;146;150349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:02:01;62;45;;156;149679
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:04:32;65;44;;161;147793
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:07:06;60;45;;152;151330
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:09:32;58;44;;148;152429
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:12:02;63;45;;158;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:14:34;52;42;;131;150111
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:17:03;56;44;;141;149538
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:19:33;63;44;;158;150418
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:22:04;66;42;;166;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:24:34;52;43;;133;150694
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:27:04;62;44;;155;149295
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:29:35;54;43;;136;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:32:05;63;44;;156;147151
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:34:35;65;45;;166;152164
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:37:05;59;42;;146;146010
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:39:36;58;44;;152;155767
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:42:06;62;44;;157;151041
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:44:36;62;44;;156;150197
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:47:07;60;43;;151;148974
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:49:37;59;43;;150;151721
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:52:15;58;44;;147;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:57:14;60;42;;153;150617
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T01:59:40;62;43;;159;151590
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:02:10;58;42;;145;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:04:45;67;41;;169;150560
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:07:11;65;40;;164;150431
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:09:41;64;41;;159;148839
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:12:12;67;40;;172;151791
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:14:44;53;38;;133;149118
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:17:12;53;39;;135;151143
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:19:47;62;39;;156;149647
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:22:13;57;38;;144;151147
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:24:43;68;41;;172;149756
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:27:13;59;37;;149;149319
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:29:44;58;39;;147;150836
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:32:15;60;38;;154;151476
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:34:45;57;39;;143;150358
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:37:15;66;40;;167;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:39:45;57;39;;145;150493
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:42:16;65;38;;161;148146
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:47:18;57;42;;144;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:49:48;61;38;;154;149204
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:52:19;66;38;;169;151370
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:54:50;71;40;;178;149777
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:57:19;62;40;;157;150670
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T02:59:50;70;38;;176;150351
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:02:20;64;40;;162;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:04:52;70;41;;178;150798
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:07:21;62;41;;155;148737
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:09:51;55;39;;139;151226
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:12:21;66;42;;167;150268
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:14:52;54;38;;137;150497
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:17:22;55;41;;139;149929
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:19:52;63;41;;159;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:22:22;57;39;;143;148778
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:24:52;59;41;;150;150419
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:27:23;60;40;;149;147902
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:29:53;57;40;;146;152682
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:32:23;65;42;;164;151298
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:34:53;63;41;;158;150182
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:37:24;63;42;;160;150385
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:39:54;57;42;;143;149426
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:42:24;62;42;;155;149116
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:44:55;56;42;;144;151816
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:47:25;65;43;;166;151125
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:49:56;51;40;;128;149058
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:52:26;59;42;;149;151262
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:55:00;59;40;;149;150158
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:57:30;62;42;;153;147123
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T03:59:57;56;42;;145;153384
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:02:27;58;42;;148;151184
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:04:57;65;43;;163;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:07:28;57;43;;145;150011
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:09:58;54;43;;137;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:12:28;55;41;;138;150096
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:14:59;61;44;;154;149912
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:17:29;52;41;;132;150243
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:19:59;70;44;;176;150558
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:22:29;62;44;;155;149727
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:25:00;71;44;;178;150312
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:27:30;61;44;;154;149613
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:30:00;58;41;;147;151348
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:32:30;69;44;;173;149888
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:35:00;62;41;;157;149762
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:37:31;62;44;;156;150416
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:40:01;64;42;;161;149827
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:42:31;60;42;;152;151170
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:45:02;66;42;;165;149804
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:47:33;61;42;;155;151717
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:50:05;60;41;;150;149334
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:52:33;62;42;;157;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:55:04;65;43;;163;149723
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T04:57:35;54;41;;139;152132
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:00:15;52;40;;131;150379
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:02:36;67;43;;168;149401
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:05:06;63;41;;161;151930
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:07:36;57;43;;144;150655
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:10:08;64;40;;160;149714
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:12:37;56;41;;141;149854
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:15:08;66;43;;164;148390
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:17:38;63;43;;161;153140
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:20:11;57;42;;144;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:22:39;57;41;;145;150057
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:25:10;69;44;;173;149336
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:27:40;62;43;;159;151463
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:30:11;60;42;;151;150776
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:32:40;59;41;;150;150263
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:35:11;60;44;;153;150854
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:37:41;63;44;;159;150265
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:40:12;67;42;;168;149406
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:42:42;58;43;;147;150725
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:45:13;66;43;;166;150537
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:47:43;66;44;;167;150620
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:50:14;61;43;;154;149576
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:52:44;50;42;;128;151349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:55:14;62;45;;157;149949
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T05:57:44;65;45;;162;149484
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:00:14;66;45;;168;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:02:45;53;42;;133;149492
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:05:15;61;46;;155;151357
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:07:45;53;42;;134;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:10:16;65;46;;163;149344
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:12:46;64;44;;161;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:15:16;63;46;;159;150650
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:17:47;57;43;;143;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:20:17;67;46;;168;149349
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:22:48;75;47;;191;152573
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:25:18;72;45;;180;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:27:48;65;47;;161;146957
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:30:18;56;43;;144;153663
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:32:49;66;44;;167;150319
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:35:19;59;46;;147;147972
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:37:49;62;47;;157;150519
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:40:19;63;45;;161;151760
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:42:49;60;44;;150;148429
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:45:19;73;48;;182;148596
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:47:50;50;42;;129;152493
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:50:20;58;46;;148;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:52:50;60;46;;152;150427
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:55:21;56;44;;140;149374
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T06:57:51;62;46;;157;151339
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:00:21;66;47;;162;146959
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:02:51;56;46;;143;151410
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:05:21;53;47;;136;152446
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:07:52;59;46;;149;149837
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:10:22;49;47;;125;150150
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:12:52;59;47;;148;149658
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:15:25;69;47;;166;143877
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:17:53;57;47;;151;157556
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:20:26;69;49;;174;149912
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:22:53;61;48;;154;150096
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:25:24;50;46;;126;150647
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:27:54;59;49;;148;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:30:24;64;50;;163;150745
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:32:54;66;48;;165;149810
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:35:24;61;51;;154;150184
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:37:55;57;49;;143;148909
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:40:25;63;48;;155;146927
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:42:55;56;50;;147;155124
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:45:25;63;50;;157;148632
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:47:56;65;51;;166;151310
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:50:26;60;50;;150;149419
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:52:56;68;52;;172;151754
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:55:26;62;50;;154;148757
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T07:57:56;61;52;;156;151129
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:00:26;61;51;;153;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:02:56;62;52;;153;147959
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:05:26;65;51;;165;151794
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:07:56;62;52;;156;150410
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:10:26;65;52;;163;149454
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:12:56;63;51;;159;150276
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:15:26;69;56;;171;148105
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:17:57;60;53;;152;151947
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:20:27;55;52;;139;151189
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:22:57;62;56;;157;150339
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:25:27;62;53;;156;149066
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:27:57;62;54;;157;150758
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:30:27;62;55;;154;147946
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:32:57;63;53;;159;150815
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:35:27;60;56;;150;148676
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:37:57;61;56;;156;151673
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:40:27;63;54;;161;151031
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:42:59;60;57;;152;149883
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:45:28;52;56;;131;148971
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:47:58;67;56;;170;151253
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:50:28;64;58;;161;149943
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:52:59;66;58;;165;149707
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:55:29;64;55;;163;150668
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T08:57:59;58;58;;148;151225
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:00:29;65;58;;164;150025
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:02:59;56;59;;141;150331
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:05:29;59;57;;150;150054
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:08:00;60;59;;148;147715
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:10:30;57;57;;144;149462
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:13:00;68;61;;175;152989
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:15:30;68;60;;170;148967
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:18:01;61;60;;154;149186
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:20:38;59;61;;151;153044
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:23:11;66;63;;167;151523
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:25:41;62;63;;157;150277
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:28:12;61;61;;148;144629
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:30:42;55;62;;143;154277
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:33:12;60;63;;152;151563
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:35:43;66;66;;166;150066
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:38:13;59;63;;149;150624
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:45:46;61;65;;153;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:48:21;68;67;;175;152227
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:50:53;65;67;;160;147015
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:53:31;67;69;;174;153627
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:55:57;58;69;;148;151491
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T09:58:18;65;69;;163;150071
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:00:48;60;69;;150;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:03:28;66;74;;168;151356
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:05:59;65;72;;162;149044
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:08:20;53;70;;136;152114
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:10:51;65;75;;159;145129
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:13:25;62;73;;163;155750
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:20:58;61;76;;155;150918
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:23:36;57;75;;146;152172
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:28:34;64;79;;164;152356
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:31:17;60;76;;152;150256
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:33:31;62;79;;156;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:40:59;65;79;;164;149878
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:43:39;63;84;;159;150083
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:45:59;64;83;;162;151857
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:48:39;67;83;;169;150150
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:51:11;54;83;;136;150025
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:53:46;57;87;;145;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:56:02;56;90;;143;151340
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T10:58:32;63;87;;159;150908
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:06:04;60;91;;153;151436
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:08:34;66;88;;163;146577
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:16:13;68;86;;174;151990
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:18:37;66;86;;165;149148
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:21:08;59;84;;150;151627
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:23:38;65;86;;164;150363
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:26:17;48;83;;122;149870
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:33:40;68;84;;169;148475
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:38:55;59;84;;150;151306
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:41:12;61;83;;154;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:43:43;65;83;;164;150683
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:46:13;65;86;;163;150039
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:48:43;52;84;;131;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:51:17;67;85;;171;151575
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:53:46;62;84;;156;150112
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:56:18;54;85;;138;150625
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T11:58:51;65;84;;164;150166
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:01:18;63;84;;160;151826
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:03:47;57;84;;143;149866
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:08:52;61;82;;153;150328
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:11:19;58;83;;149;151880
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:13:50;67;82;;170;151086
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:23:57;66;82;;166;150408
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:28:55;62;82;;158;151581
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:31:35;63;83;;157;148779
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:33:55;69;82;;175;152150
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:36:31;67;84;;168;150245
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:38:55;59;82;;148;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:41:32;62;83;;158;150552
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:44:13;57;82;;145;150454
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:46:32;65;85;;165;151479
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:48:58;61;83;;153;149361
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:51:32;59;84;;149;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:54:17;53;82;;133;148775
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:56:30;62;84;;159;153037
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T12:59:00;53;81;;135;150074
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:01:46;61;81;;155;150164
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:04:03;70;83;;177;150790
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:06:34;52;79;;132;151339
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:09:07;59;79;;148;148671
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:11:35;55;82;;139;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-03-05T13:14:03;64;80;;163;151588
