sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75446;SDS011;64024;55.820;37.574;2023-03-05T00:00:10;4.25;;;3.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:02:36;3.40;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:05:02;3.88;;;3.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:07:27;4.18;;;3.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:09:53;3.63;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:12:18;3.88;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:14:44;4.32;;;3.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:17:09;5.40;;;4.32;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:19:35;4.45;;;4.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:22:00;5.80;;;5.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:24:26;5.15;;;4.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:26:51;4.82;;;4.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:29:18;4.32;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:31:46;3.38;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:34:13;4.07;;;3.58;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:36:41;5.20;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:39:14;4.28;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:44:07;3.42;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:46:32;3.00;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:48:58;3.83;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:51:24;3.10;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:53:50;4.18;;;3.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:56:15;3.28;;;2.67;;
75446;SDS011;64024;55.820;37.574;2023-03-05T00:58:41;4.20;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:01:07;3.72;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:03:33;3.25;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:05:59;3.70;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:08:27;4.03;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:10:53;4.10;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:13:19;3.30;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:15:44;2.90;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:18:11;4.18;;;3.25;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:20:37;3.85;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:23:02;3.40;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:25:28;3.25;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:27:54;3.67;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:30:20;4.20;;;3.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:32:46;5.03;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:35:18;3.42;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:37:45;3.90;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:40:13;3.80;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:42:45;3.30;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:45:14;4.03;;;3.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:47:41;3.70;;;3.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:50:08;4.68;;;3.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:52:38;4.32;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T01:55:09;3.83;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:00:33;3.25;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:03:05;4.07;;;3.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:05:34;3.40;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:08:06;3.50;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:10:37;3.72;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:13:11;3.88;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:15:39;3.50;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:18:06;3.58;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:23:13;4.05;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:25:39;3.65;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:28:25;5.40;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:30:56;2.85;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:33:21;3.25;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:35:47;3.60;;;3.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:38:14;3.85;;;3.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:40:41;3.17;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:43:07;3.83;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:45:33;3.28;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:47:59;3.75;;;3.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:50:25;3.70;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:52:52;3.75;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:55:17;3.40;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T02:57:43;3.92;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:00:08;3.85;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:02:34;3.40;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:05:00;4.75;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:07:26;3.67;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:09:52;3.58;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:12:17;3.05;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:14:43;3.45;;;3.03;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:17:10;3.28;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:19:37;3.25;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:22:04;3.97;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:24:31;3.15;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:26:58;4.25;;;3.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:29:23;4.03;;;3.25;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:31:49;4.22;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:34:15;2.67;;;2.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:36:42;3.60;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:39:08;3.13;;;2.47;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:41:35;3.53;;;2.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:44:01;3.15;;;2.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:46:28;3.53;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:48:54;2.95;;;2.58;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:51:19;4.32;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:53:45;4.97;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:56:10;4.25;;;3.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T03:58:36;3.13;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:01:01;3.13;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:03:27;4.32;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:05:53;3.20;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:08:18;4.50;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:10:44;4.03;;;2.67;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:13:09;3.00;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:15:35;4.65;;;3.42;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:18:00;3.33;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:20:26;4.03;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:22:51;2.85;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:25:17;2.75;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:27:42;3.28;;;2.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:30:08;4.55;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:32:38;2.38;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:35:04;4.22;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:37:30;3.67;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:39:56;2.47;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:42:22;5.30;;;4.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:44:48;8.35;;;5.32;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:47:15;7.88;;;5.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:49:41;7.38;;;5.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:52:07;7.32;;;4.47;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:54:35;6.68;;;5.72;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:57:00;6.20;;;4.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T04:59:26;6.47;;;4.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:01:51;6.07;;;4.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:04:17;4.68;;;3.72;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:06:42;5.95;;;3.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:09:08;4.78;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:11:33;5.18;;;4.57;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:13:59;4.78;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:16:24;3.53;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:18:50;4.32;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:21:15;4.97;;;3.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:23:43;3.80;;;3.17;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:26:09;3.78;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:28:38;4.38;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:31:07;4.20;;;3.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:33:36;4.35;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:36:03;4.78;;;3.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:38:30;3.40;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:41:03;4.15;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:43:30;4.35;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:46:00;3.70;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:48:27;3.65;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:50:57;2.95;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:53:23;3.65;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:55:49;3.78;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T05:58:15;3.50;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:00:42;3.65;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:03:08;3.80;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:05:33;4.25;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:07:59;3.85;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:10:25;3.90;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:12:50;3.80;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:15:16;3.60;;;3.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:17:42;3.15;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:20:08;3.08;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:22:35;3.60;;;3.17;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:25:01;3.70;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:27:28;3.70;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:29:53;3.97;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:32:20;3.97;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:34:46;3.95;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:37:12;3.28;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:39:37;3.95;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:42:03;3.83;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:44:29;4.63;;;3.42;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:46:54;3.72;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:49:20;3.28;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:51:45;3.53;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:54:12;3.78;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:56:39;3.65;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T06:59:06;3.47;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:01:33;3.58;;;3.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:03:59;3.70;;;2.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:08:54;3.40;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:11:20;3.53;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:13:46;3.85;;;3.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:16:14;3.33;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:18:41;3.33;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:21:07;4.15;;;3.33;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:23:34;3.03;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:26:04;4.18;;;3.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:28:31;3.25;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:30:58;3.95;;;2.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:33:25;4.57;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:35:51;4.88;;;2.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:38:16;4.05;;;3.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:40:42;5.65;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:43:07;4.43;;;3.65;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:45:33;3.38;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:47:58;4.05;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:50:24;6.38;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:52:50;3.08;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:55:15;3.70;;;3.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T07:57:41;5.25;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:00:06;3.88;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:02:33;3.90;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:04:58;3.70;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:07:24;4.35;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:09:49;3.78;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:12:15;5.47;;;3.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:14:40;4.65;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:17:06;3.70;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:19:32;4.03;;;3.42;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:21:58;3.97;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:24:23;3.58;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:26:53;4.05;;;3.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:31:46;3.10;;;2.78;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:34:12;3.90;;;3.47;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:36:37;4.22;;;3.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:39:03;3.65;;;2.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:41:30;4.78;;;3.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:43:56;3.20;;;2.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:46:22;3.13;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:48:48;4.50;;;3.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:51:15;3.38;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:53:43;3.78;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:56:09;5.00;;;3.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T08:58:35;3.00;;;2.55;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:01:01;2.55;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:03:26;2.95;;;2.40;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:05:52;3.15;;;2.85;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:08:18;2.88;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:10:44;3.17;;;2.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:13:10;4.13;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:15:36;4.30;;;3.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:18:02;3.60;;;3.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:20:28;3.50;;;2.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:22:53;3.55;;;2.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:25:19;3.55;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:27:45;3.25;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:30:11;2.40;;;2.17;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:32:37;2.80;;;2.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:35:03;3.22;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:37:29;2.80;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:39:55;3.60;;;2.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:53:16;4.63;;;3.17;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:56:11;7.05;;;4.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T09:58:43;5.45;;;4.93;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:01:25;4.57;;;3.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:04:11;4.75;;;3.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:12:19;4.00;;;3.60;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:18:16;3.97;;;3.58;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:21:06;4.68;;;3.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:23:41;6.88;;;3.42;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:26:27;4.72;;;3.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:36:40;3.40;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:44:59;2.50;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:50:12;2.83;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:52:40;3.50;;;2.38;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:55:14;2.50;;;2.28;;
75446;SDS011;64024;55.820;37.574;2023-03-05T10:57:42;2.15;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:00:15;2.65;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:05:43;3.10;;;2.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:08:26;3.30;;;3.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:13:43;4.63;;;2.47;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:16:19;3.50;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:21:39;2.42;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:24:10;3.40;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:29:24;3.03;;;2.20;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:31:55;2.95;;;2.03;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:34:28;3.28;;;2.15;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:39:22;2.40;;;1.92;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:44:24;3.40;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:47:00;2.00;;;1.83;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:49:29;3.67;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:55:05;2.55;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T11:57:40;2.85;;;2.25;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:02:39;2.38;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:05:05;2.60;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:07:36;3.08;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:10:12;4.20;;;2.30;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:18:36;3.20;;;2.45;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:21:04;2.53;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:23:46;2.80;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:26:14;2.38;;;2.03;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:33:34;2.60;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:38:45;2.85;;;2.22;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:41:33;2.50;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:46:30;3.03;;;2.72;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:48:57;2.92;;;2.63;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:51:27;2.88;;;2.33;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:53:55;2.55;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:56:21;3.05;;;2.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T12:58:54;2.42;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:01:39;5.38;;;2.53;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:04:16;2.35;;;1.90;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:06:47;2.72;;;2.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:09:25;2.33;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:11:54;3.10;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:14:39;5.65;;;2.97;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:19:55;2.30;;;2.05;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:22:21;2.55;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:25:02;2.60;;;2.13;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:27:38;6.45;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:30:04;3.42;;;2.08;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:32:30;2.65;;;1.85;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:34:58;2.72;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:37:26;2.40;;;1.50;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:39:58;3.08;;;1.48;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:42:32;2.78;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:45:02;2.78;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:47:31;3.17;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:49:59;2.20;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:52:31;4.18;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:54:59;2.20;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T13:57:40;1.65;;;1.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:02:55;2.15;;;1.73;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:05:23;2.20;;;1.88;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:07:49;3.03;;;1.95;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:13:02;2.10;;;1.70;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:15:32;2.65;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:20:37;3.25;;;1.98;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:31:28;2.50;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:34:03;2.70;;;1.80;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:36:30;3.78;;;2.00;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:38:57;3.47;;;1.75;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:44:10;4.07;;;2.35;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:46:40;2.50;;;2.10;;
75446;SDS011;64024;55.820;37.574;2023-03-05T14:49:06;2.33;;;2.03;;
