sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T00:05:21;7.39;5.08;3.12
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T00:20:05;7.99;5.57;3.33
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T00:34:48;3.73;5.57;3.01
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T00:49:30;1.98;4.86;2.79
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T01:04:13;2.1;4.1;2.62
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T01:18:56;4.63;4.59;2.52
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T01:33:39;5.59;5.08;2.73
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T01:48:21;7.33;7.75;4.37
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T02:03:04;8.11;8.35;4.26
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T02:17:47;8.11;7.15;3.88
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T02:32:30;9.13;8.18;4.8
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T02:47:12;6.31;7.86;4.42
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T03:01:55;4.33;5.95;3.61
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T03:16:38;2.64;5.3;3.22
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T03:31:22;5.83;4.7;2.9
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T03:46:04;3.36;5.24;3.28
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T04:00:47;6.61;6.22;3.93
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T04:15:30;8.77;7.09;4.1
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T04:30:13;6.07;7.58;4.26
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T04:44:56;7.21;7.09;4.37
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T04:59:38;8.41;7.48;4.7
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T05:14:21;8.41;7.64;4.91
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T05:29:04;9.07;7.31;4.64
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T05:43:47;8.53;8.4;4.91
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T05:58:29;9.07;8.89;5.4
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T06:13:12;9.25;8.4;5.13
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T06:27:55;12.07;8.62;5.24
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T06:42:39;6.01;8.73;5.19
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T06:57:21;5.59;7.37;5.3
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T07:12:04;8.41;10.53;6.22
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T07:26:47;8.47;8.95;5.68
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T07:41:30;8.89;9.55;6.39
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T07:56:12;8.05;10.42;7.2
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T08:10:55;12.67;13.69;9.49
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T08:25:38;14.77;13.63;9.38
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T08:40:21;19.63;19.52;12.54
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T08:55:03;23.23;20.34;13.36
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T09:09:46;19.93;19.3;12.71
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T09:24:29;13.81;13.85;9.55
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T09:39:12;12.73;13.31;9.76
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T09:53:55;13.75;12.27;8.24
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T10:08:38;3.54;5.24;3.93
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T10:23:20;6.43;8.89;6.33
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T10:38:03;9.07;10.26;7.69
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T10:52:46;12.79;13.25;9.38
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T11:07:29;9.07;11.45;7.86
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T11:22:11;5.83;8.57;6.11
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T11:36:54;1.2;4.37;3.22
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T11:51:37;2.7;5.02;3.82
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T12:06:20;3.18;4.53;3.44
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T12:21:02;2.52;5.57;4.1
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T12:35:45;0.48;3.44;2.79
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T12:50:28;0.3;3.55;2.84
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T13:05:12;0.01;3.06;2.41
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T13:19:54;0.01;2.79;2.08
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T13:34:37;0.01;2.9;2.19
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T13:49:20;0.54;2.68;2.03
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T14:04:07;0.01;2.79;2.3
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T14:18:50;0.6;3.66;2.68
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T14:33:32;0.01;2.84;2.13
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T14:48:15;0.36;3.61;2.52
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T15:02:58;1.02;4.21;3.22
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T15:17:41;0.48;3.71;3.01
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T15:32:23;1.14;3.93;2.95
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T15:47:06;0.18;3.22;2.68
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T16:01:49;0.42;3.66;2.9
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T16:16:33;0.3;3.55;2.52
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T16:31:16;2.94;4.31;3.39
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T16:45:58;3.12;6.11;4.59
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T17:00:41;4.03;6.93;5.19
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T17:15:24;5.77;8.29;6.11
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T17:30:07;6.31;9.0;6.6
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T17:44:49;5.71;8.46;6.22
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T17:59:32;10.27;10.26;6.55
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T18:14:15;9.79;10.53;6.99
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T18:28:58;10.69;11.29;7.48
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T18:43:40;13.99;12.44;7.69
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T18:58:23;9.79;12.16;8.13
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T19:13:06;6.79;9.44;6.44
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T19:27:50;7.21;8.18;5.35
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T19:42:32;9.79;10.53;6.49
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T19:57:15;9.61;11.67;6.93
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T20:11:58;6.49;9.17;6.06
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T20:26:41;8.41;9.17;6.17
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T20:41:23;7.09;9.71;6.55
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T20:56:06;8.11;9.55;6.0
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T21:10:49;4.93;7.75;5.51
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T21:25:32;7.63;7.48;5.35
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T21:40:14;5.95;8.67;6.28
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T21:54:57;7.03;9.66;6.71
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T22:09:40;8.17;10.53;7.04
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T22:24:23;7.63;10.04;6.93
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T22:39:06;12.97;13.14;8.35
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T22:53:49;18.73;16.58;10.64
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T23:08:31;14.23;16.2;10.85
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T23:23:14;18.61;15.92;10.26
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T23:37:57;11.83;14.02;9.49
73655;PMS7003;68263;51.44694000;6.09936000;2023-03-05T23:52:40;13.15;15.11;9.33
