sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:01:59;0.68;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:04:28;2.88;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:06:56;0.75;;;0.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:09:25;0.20;;;0.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:11:54;1.85;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:14:24;0.40;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:16:52;0.08;;;0.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:19:21;2.50;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:21:49;0.25;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:24:18;3.45;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:26:46;1.30;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:29:15;0.47;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:31:48;0.43;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:34:17;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:36:47;3.92;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:39:17;1.65;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:41:47;1.15;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:44:16;0.63;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:46:44;1.23;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:49:15;0.50;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:51:44;0.82;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:54:12;1.10;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:56:41;5.03;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T00:59:09;2.13;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:01:38;5.07;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:04:07;5.25;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:06:37;0.20;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:09:09;4.30;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:11:37;1.88;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:14:06;1.42;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:16:34;0.50;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:19:03;0.85;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:21:32;0.28;;;0.28;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:24:03;0.82;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:26:32;2.85;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:29:01;1.42;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:31:30;2.65;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:33:58;2.38;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:36:27;0.47;;;0.28;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:38:56;0.85;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:41:26;3.38;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:43:55;2.30;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:46:27;1.55;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:49:01;0.35;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:51:34;1.77;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:54:08;1.10;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:56:40;2.05;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T01:59:10;1.75;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:01:40;6.22;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:04:12;2.13;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:06:43;2.80;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:09:13;4.53;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:11:43;1.90;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:14:11;3.80;;;1.27;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:16:40;1.98;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:19:10;0.90;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:21:41;1.85;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:24:30;0.65;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:27:01;3.20;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:29:31;1.58;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:32:00;0.98;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:34:29;0.57;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:36:59;1.08;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:39:29;1.05;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:41:58;1.38;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:44:26;0.47;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:46:55;2.58;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:49:23;0.90;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:51:52;0.80;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:54:22;0.70;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:56:51;0.30;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T02:59:19;0.63;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:01:48;0.73;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:04:16;1.30;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:06:45;0.30;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:09:13;2.47;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:11:44;2.05;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:14:12;3.67;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:16:41;0.73;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:19:09;0.95;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:21:38;1.08;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:24:07;2.47;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:26:35;1.02;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:29:05;0.98;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:31:34;1.45;;;0.68;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:34:05;3.78;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:36:34;1.48;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:39:02;1.70;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:41:31;0.68;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:44:00;2.67;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:46:33;1.25;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:49:02;1.50;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:51:31;1.80;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:53:59;0.32;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:56:28;3.28;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T03:58:56;0.52;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:01:25;3.38;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:03:55;2.45;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:06:23;2.20;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:08:52;0.82;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:11:21;1.08;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:13:49;1.30;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:16:27;0.77;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:19:11;1.60;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:21:39;1.63;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:24:08;4.05;;;1.33;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:26:36;0.68;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:29:05;1.60;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:31:34;2.28;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:34:02;0.90;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:36:32;0.65;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:39:01;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:41:30;1.38;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:43:59;1.73;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:46:27;1.63;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:48:56;0.80;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:51:25;1.67;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:53:55;0.80;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:56:24;1.60;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T04:58:52;1.95;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:01:21;1.60;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:03:49;0.93;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:06:18;1.98;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:08:47;1.00;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:11:18;2.65;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:13:46;1.10;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:16:15;4.13;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:18:43;0.82;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:21:12;2.45;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:23:43;2.55;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:26:11;1.60;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:28:42;1.60;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:31:11;0.47;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:33:41;2.28;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:36:10;2.40;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:38:40;1.55;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:41:10;0.10;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:43:42;0.68;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:46:11;1.48;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:48:41;0.45;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:51:11;0.63;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:53:41;2.58;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:56:10;2.55;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T05:58:42;0.70;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:01:13;0.65;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:03:43;1.73;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:06:12;0.82;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:08:42;0.90;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:11:11;1.25;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:13:48;1.45;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:16:17;0.95;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:18:46;1.13;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:21:16;0.20;;;0.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:23:46;0.15;;;0.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:26:16;0.52;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:28:46;0.52;;;0.28;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:31:16;0.30;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:33:46;0.80;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:36:16;0.20;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:38:46;1.95;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:41:14;0.85;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:43:45;1.08;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:46:17;0.63;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:48:47;2.33;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:51:17;0.75;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:53:47;2.10;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:56:15;0.45;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T06:58:45;0.28;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:01:17;0.77;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:06:16;0.20;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:08:45;0.52;;;0.22;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:11:15;1.98;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:13:45;0.10;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:16:15;0.32;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:18:46;0.17;;;0.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:21:15;0.75;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:23:45;0.30;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:26:15;0.75;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:28:43;0.70;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:31:13;1.38;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:33:45;0.45;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:36:14;0.30;;;0.05;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:38:43;0.22;;;0.15;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:41:13;0.50;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:43:44;1.08;;;0.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:46:14;2.42;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:48:45;1.15;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:51:14;0.10;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:53:44;0.10;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:56:19;0.65;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T07:58:48;0.30;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:01:17;0.98;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:03:47;1.38;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:06:15;1.23;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:08:44;3.17;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:11:13;0.68;;;0.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:13:42;0.20;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:16:12;0.35;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:18:42;0.20;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:21:16;0.13;;;0.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:23:46;0.30;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:26:16;0.38;;;0.28;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:28:46;0.20;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:31:16;3.03;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:33:46;1.45;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:36:16;1.10;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:38:45;0.10;;;0.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:41:14;0.40;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:43:43;0.70;;;0.25;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:46:12;2.35;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:48:41;0.55;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:51:10;0.70;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:53:41;2.47;;;0.88;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:56:10;1.13;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T08:58:39;0.50;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:01:08;0.43;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:03:37;1.02;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:06:07;1.92;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:08:37;0.40;;;0.32;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:11:07;0.80;;;0.35;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:13:38;1.08;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:16:07;4.47;;;0.38;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:18:38;0.60;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:21:07;0.30;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:23:37;0.40;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:26:08;1.05;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:28:38;0.90;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:31:07;1.77;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:33:36;1.92;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:36:12;3.05;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:38:44;1.70;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:41:16;1.10;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:43:54;2.92;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:46:31;3.15;;;1.10;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:49:14;1.70;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:51:48;1.95;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:54:22;0.88;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:56:58;2.40;;;0.90;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T09:59:31;0.95;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:02:10;1.15;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:04:45;1.30;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:07:19;2.08;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:09:53;0.60;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:12:29;3.03;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:15:09;0.90;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:17:52;1.65;;;1.02;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:20:57;0.98;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:23:29;0.80;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:26:06;5.32;;;1.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:28:50;3.38;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:31:32;0.75;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:37:18;2.90;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:40:07;1.70;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:42:44;2.55;;;1.00;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:45:21;2.10;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:47:53;0.88;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:50:26;1.42;;;0.95;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:53:03;0.77;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:55:40;3.50;;;1.13;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T10:58:09;1.25;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:00:41;1.60;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:03:26;2.17;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:06:14;0.88;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:08:53;0.47;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:11:21;0.57;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:13:54;0.38;;;0.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:16:26;0.75;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:22:11;0.90;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:24:42;0.30;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:27:21;2.10;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:29:52;2.60;;;0.65;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:32:28;0.80;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:34:57;0.90;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:37:26;0.30;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:40:13;0.75;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:42:48;1.27;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:45:22;3.33;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:47:54;1.95;;;0.73;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:50:26;1.25;;;0.75;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:52:57;1.92;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:55:29;1.45;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T11:58:04;0.90;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:00:48;2.05;;;0.55;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:03:19;0.55;;;0.43;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:05:51;0.80;;;0.52;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:08:24;0.77;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:10:57;1.95;;;0.50;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:13:30;1.10;;;0.30;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:16:08;5.95;;;0.77;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:18:51;0.90;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:21:29;0.98;;;0.47;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:24:01;0.65;;;0.40;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:26:54;0.68;;;0.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:29:37;2.67;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:35:27;1.67;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:38:01;1.17;;;0.80;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:44:17;1.02;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:49:52;1.75;;;1.08;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:52:27;1.60;;;0.85;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T12:57:51;2.97;;;1.45;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:00:24;3.08;;;1.20;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:02:59;2.20;;;1.17;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:08:12;1.45;;;0.82;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:10:50;0.90;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:13:21;1.00;;;0.63;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:15:51;1.48;;;0.70;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:18:20;0.98;;;0.57;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:20:59;2.75;;;0.60;;
51467;SDS011;37545;45.302;-122.946;2023-03-05T13:23:30;0.63;;;0.60;;
