sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:01:30;3.15;2.93;2.53;1.92;15.38;15.35;15.25;14.67;11.93;0.66
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:03:59;3.24;3.03;2.66;2.07;16.64;16.61;16.51;15.97;13.11;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:06:27;3.15;2.95;2.59;2.02;16.19;16.17;16.07;15.55;12.77;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:08:54;3.49;3.28;2.90;2.28;18.28;18.25;18.15;17.58;14.48;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:11:22;4.71;4.48;4.05;3.32;26.60;26.57;26.45;25.80;21.51;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:13:52;6.26;6.05;5.66;4.89;39.12;39.09;38.98;38.34;32.43;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:16:19;5.34;5.20;4.96;4.40;35.17;35.15;35.08;34.65;29.51;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:18:45;4.89;4.77;4.55;4.04;32.33;32.31;32.25;31.86;27.15;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:21:19;5.07;4.95;4.74;4.23;33.82;33.80;33.73;33.35;28.45;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:23:48;4.00;3.93;3.80;3.44;27.46;27.44;27.40;27.14;23.23;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:26:15;3.97;3.90;3.77;3.41;27.24;27.22;27.18;26.93;23.04;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:28:42;4.63;4.50;4.27;3.77;30.11;30.09;30.03;29.63;25.19;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:31:07;4.39;4.26;4.03;3.53;28.26;28.24;28.17;27.78;23.59;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:33:33;4.64;4.50;4.25;3.71;29.70;29.68;29.61;29.18;24.76;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:36:04;4.56;4.43;4.19;3.67;29.34;29.32;29.25;28.84;24.48;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:38:31;4.47;4.36;4.17;3.71;29.68;29.66;29.61;29.26;24.95;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:40:57;4.62;4.56;4.44;4.07;32.49;32.47;32.44;32.19;27.63;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:43:23;5.35;5.31;5.23;4.85;38.74;38.73;38.70;38.47;33.12;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:45:48;3.21;3.15;3.03;2.73;21.82;21.81;21.77;21.55;18.42;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:48:14;2.56;2.50;2.38;2.11;16.87;16.86;16.82;16.61;14.15;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:50:39;3.03;2.90;2.66;2.23;17.86;17.84;17.78;17.40;14.60;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:53:05;3.00;2.86;2.60;2.15;17.19;17.17;17.10;16.70;13.96;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:55:30;3.16;3.01;2.74;2.27;18.21;18.19;18.11;17.70;14.80;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T00:57:56;3.07;2.92;2.65;2.19;17.56;17.54;17.47;17.06;14.26;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:00:22;3.24;3.08;2.78;2.27;18.21;18.19;18.11;17.65;14.70;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:02:47;3.05;2.89;2.60;2.12;16.99;16.97;16.89;16.46;13.69;0.62
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:05:13;2.89;2.75;2.49;2.05;16.41;16.39;16.32;15.93;13.30;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:07:39;2.72;2.60;2.36;1.96;15.66;15.64;15.57;15.22;12.72;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:10:07;2.62;2.50;2.29;1.92;15.35;15.34;15.28;14.96;12.54;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:12:33;2.70;2.58;2.36;1.97;15.77;15.75;15.69;15.36;12.87;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:14:59;2.84;2.70;2.44;2.00;16.06;16.04;15.97;15.58;12.99;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:17:24;2.81;2.65;2.37;1.89;15.18;15.16;15.09;14.66;12.14;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:19:50;3.39;3.18;2.81;2.21;17.70;17.67;17.57;17.02;14.01;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:22:16;3.45;3.25;2.90;2.32;18.60;18.57;18.48;17.95;14.86;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:24:41;3.24;3.06;2.74;2.21;17.70;17.68;17.59;17.12;14.20;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:27:07;2.85;2.71;2.46;2.04;16.30;16.28;16.21;15.84;13.23;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:29:32;3.00;2.87;2.63;2.20;17.64;17.62;17.56;17.19;14.42;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:31:58;3.04;2.90;2.64;2.18;17.49;17.47;17.40;17.00;14.22;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:34:23;3.12;2.98;2.73;2.28;18.24;18.22;18.15;17.76;14.88;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:36:49;2.85;2.73;2.51;2.11;16.90;16.88;16.82;16.47;13.83;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:39:15;3.32;3.15;2.84;2.32;18.55;18.52;18.44;17.97;14.96;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:41:41;3.52;3.31;2.92;2.30;18.46;18.43;18.32;17.76;14.63;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:44:15;3.65;3.44;3.05;2.42;19.41;19.39;19.28;18.71;15.45;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:46:47;3.35;3.18;2.86;2.32;18.60;18.57;18.49;18.01;14.97;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:54:18;3.44;3.26;2.95;2.41;19.31;19.28;19.20;18.72;15.59;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:56:47;3.73;3.53;3.16;2.56;20.51;20.48;20.38;19.84;16.47;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T01:59:15;3.59;3.39;3.04;2.46;19.69;19.66;19.57;19.04;15.80;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:01:44;3.45;3.26;2.92;2.36;18.94;18.91;18.82;18.32;15.21;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:04:15;3.64;3.45;3.10;2.52;20.16;20.13;20.04;19.51;16.22;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:06:44;3.91;3.70;3.33;2.70;21.65;21.63;21.53;20.96;17.43;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:09:11;3.85;3.68;3.37;2.83;22.64;22.62;22.53;22.06;18.51;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:11:38;3.70;3.53;3.21;2.66;21.34;21.31;21.23;20.75;17.35;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:14:04;3.64;3.50;3.23;2.73;21.88;21.86;21.79;21.37;17.98;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:16:32;3.81;3.65;3.36;2.83;22.62;22.59;22.51;22.06;18.53;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:19:05;4.15;3.95;3.60;2.99;23.92;23.90;23.80;23.26;19.45;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:21:39;3.62;3.48;3.22;2.74;21.93;21.91;21.84;21.43;18.05;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:24:16;4.00;3.84;3.55;3.00;24.03;24.01;23.93;23.46;19.74;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:26:44;4.08;3.91;3.60;3.04;24.31;24.29;24.20;23.72;19.94;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:29:17;4.04;3.87;3.55;2.99;23.92;23.90;23.81;23.32;19.58;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:31:44;3.94;3.76;3.43;2.85;22.83;22.81;22.72;22.21;18.59;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:34:10;3.95;3.79;3.49;2.95;23.64;23.62;23.54;23.08;19.41;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:36:35;3.81;3.68;3.45;2.98;23.82;23.81;23.74;23.35;19.76;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:39:03;3.88;3.74;3.50;3.03;24.23;24.21;24.14;23.75;20.09;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:41:28;3.95;3.82;3.57;3.09;24.71;24.69;24.62;24.22;20.49;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:43:54;3.70;3.60;3.41;3.00;23.95;23.93;23.88;23.55;20.02;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:46:19;3.86;3.73;3.51;3.05;24.37;24.35;24.29;23.92;20.26;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:48:45;4.08;3.94;3.69;3.20;25.57;25.55;25.48;25.07;21.22;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:51:10;3.84;3.71;3.46;2.97;23.78;23.76;23.69;23.29;19.67;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:53:36;3.97;3.84;3.62;3.15;25.22;25.20;25.14;24.76;20.99;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:56:02;3.77;3.66;3.45;3.02;24.19;24.17;24.11;23.76;20.17;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T02:58:29;3.67;3.56;3.36;2.95;23.56;23.54;23.48;23.15;19.65;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:00:54;3.95;3.83;3.62;3.17;25.33;25.32;25.25;24.89;21.13;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:03:20;4.02;3.91;3.71;3.27;26.16;26.15;26.09;25.74;21.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:05:46;3.82;3.72;3.53;3.13;25.00;24.99;24.93;24.62;20.95;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:08:11;4.11;4.01;3.82;3.40;27.18;27.16;27.10;26.78;22.82;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:10:37;3.85;3.75;3.58;3.18;25.43;25.41;25.36;25.06;21.35;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:13:02;4.15;4.03;3.82;3.36;26.88;26.87;26.80;26.44;22.47;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:15:28;4.49;4.38;4.20;3.75;29.95;29.93;29.88;29.54;25.19;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:17:54;4.12;4.05;3.91;3.54;28.31;28.29;28.25;27.99;23.95;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:20:20;4.15;4.06;3.88;3.47;27.73;27.72;27.67;27.35;23.34;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:22:46;4.24;4.15;3.98;3.57;28.57;28.56;28.51;28.20;24.09;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:25:17;4.55;4.44;4.23;3.76;30.08;30.06;30.00;29.64;25.26;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:27:45;4.52;4.40;4.19;3.72;29.72;29.70;29.64;29.28;24.93;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:30:11;4.38;4.28;4.11;3.68;29.40;29.38;29.33;29.01;24.76;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:32:37;4.50;4.42;4.26;3.85;30.77;30.76;30.71;30.41;26.02;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:35:03;4.39;4.32;4.20;3.83;30.58;30.57;30.53;30.27;25.96;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:37:30;4.22;4.17;4.09;3.76;30.02;30.01;29.97;29.76;25.58;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:39:55;4.07;4.02;3.92;3.59;28.69;28.68;28.65;28.43;24.41;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:42:22;4.55;4.48;4.35;3.97;31.69;31.68;31.63;31.37;26.89;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:44:48;4.41;4.33;4.19;3.81;30.41;30.40;30.35;30.08;25.76;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:47:15;4.76;4.67;4.50;4.06;32.41;32.40;32.34;32.02;27.38;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:49:40;4.71;4.63;4.49;4.07;32.57;32.55;32.50;32.21;27.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:52:06;4.48;4.45;4.39;4.09;32.66;32.65;32.62;32.45;27.96;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:54:32;4.61;4.55;4.45;4.09;32.65;32.64;32.60;32.36;27.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:56:58;4.23;4.20;4.15;3.87;30.88;30.87;30.84;30.68;26.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T03:59:24;4.32;4.28;4.21;3.91;31.20;31.19;31.16;30.97;26.67;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:01:49;4.51;4.45;4.33;3.95;31.60;31.59;31.55;31.29;26.85;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:04:15;4.68;4.60;4.45;4.04;32.25;32.24;32.19;31.89;27.31;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:06:41;4.72;4.65;4.52;4.12;32.95;32.94;32.90;32.63;27.98;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:09:07;4.38;4.34;4.26;3.94;31.46;31.44;31.41;31.21;26.85;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:11:34;4.21;4.19;4.16;3.89;31.05;31.04;31.02;30.88;26.65;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:14:00;4.14;4.11;4.07;3.79;30.31;30.30;30.28;30.13;25.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:16:26;4.67;4.63;4.55;4.22;33.69;33.68;33.65;33.45;28.80;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:18:51;4.42;4.38;4.31;3.99;31.87;31.86;31.84;31.64;27.24;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:21:17;4.72;4.66;4.56;4.19;33.47;33.46;33.42;33.18;28.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:23:42;4.19;4.16;4.12;3.84;30.65;30.64;30.62;30.46;26.26;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:26:08;4.32;4.30;4.26;3.99;31.88;31.87;31.85;31.71;27.37;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:28:34;4.45;4.41;4.34;4.02;32.13;32.12;32.09;31.90;27.46;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:31:00;4.38;4.34;4.26;3.94;31.46;31.45;31.42;31.22;26.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:33:25;4.50;4.45;4.35;4.01;32.00;31.99;31.96;31.73;27.27;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:35:51;4.51;4.47;4.39;4.05;32.38;32.37;32.34;32.13;27.64;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:38:17;4.40;4.37;4.31;4.00;31.94;31.93;31.90;31.72;27.32;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:40:43;4.74;4.70;4.63;4.29;34.27;34.26;34.23;34.03;29.30;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:43:09;4.61;4.56;4.46;4.11;32.83;32.82;32.78;32.56;27.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:45:37;4.68;4.66;4.62;4.33;34.58;34.57;34.55;34.40;29.69;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:48:04;4.66;4.65;4.65;4.39;35.02;35.02;35.00;34.89;30.16;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:50:30;4.42;4.40;4.35;4.06;32.44;32.43;32.41;32.25;27.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:52:56;4.84;4.81;4.74;4.40;35.13;35.12;35.09;34.89;30.05;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:55:21;5.01;4.97;4.90;4.55;36.35;36.34;36.31;36.10;31.09;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T04:57:48;4.90;4.88;4.85;4.54;36.26;36.25;36.23;36.07;31.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:00:14;5.29;5.28;5.26;4.95;39.53;39.52;39.50;39.35;34.00;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:02:41;5.16;5.14;5.11;4.79;38.27;38.26;38.23;38.07;32.87;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:05:11;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.09;35.55;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:07:38;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.28;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:10:04;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;36.37;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:12:31;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.44;34.98;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:14:57;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.66;33.44;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:17:23;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;34.20;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:19:49;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.86;33.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:22:14;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;34.24;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:24:40;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.67;36.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:27:06;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.85;35.34;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:29:33;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.47;35.01;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:31:58;5.66;5.66;5.66;5.35;42.69;42.68;42.67;42.53;36.78;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:34:24;5.44;5.43;5.43;5.13;40.96;40.95;40.94;40.81;35.29;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:36:50;5.32;5.32;5.31;5.02;40.10;40.09;40.08;39.96;34.56;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:39:16;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.03;35.49;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:41:42;5.60;5.60;5.59;5.28;42.18;42.17;42.15;42.02;36.33;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:44:08;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.18;36.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:46:34;5.51;5.51;5.51;5.21;41.61;41.60;41.58;41.46;35.86;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:49:00;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;36.61;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:51:25;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.50;35.04;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:53:51;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.36;36.64;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:56:17;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.24;34.81;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T05:58:44;5.33;5.33;5.33;5.04;40.22;40.22;40.20;40.08;34.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:01:16;5.54;5.54;5.54;5.24;41.85;41.84;41.82;41.70;36.07;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:03:46;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.72;36.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:06:13;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.01;34.61;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:08:41;5.89;5.89;5.88;5.56;44.42;44.41;44.39;44.25;38.28;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:11:09;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.58;36.83;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:13:35;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.82;37.91;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:16:02;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.40;36.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:18:32;5.87;5.87;5.87;5.55;44.29;44.28;44.26;44.13;38.17;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:21:00;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.13;40.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:23:28;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.51;40.23;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:25:54;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.59;41.17;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:28:24;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.31;41.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:30:49;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.83;41.37;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:33:15;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.95;41.47;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:35:41;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.60;39.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:38:07;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.60;41.18;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:40:34;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.77;38.73;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:43:03;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.30;40.92;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:45:28;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.81;39.63;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:47:54;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.34;40.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:50:19;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.86;40.54;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:52:47;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.83;41.37;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:55:13;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.87;39.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T06:57:39;5.97;5.97;5.97;5.64;45.06;45.06;45.04;44.90;38.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:00:05;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.23;39.99;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:02:35;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.78;37.00;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:05:02;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.51;38.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:07:28;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.58;37.70;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:09:54;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.53;35.92;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:12:20;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.99;37.18;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:14:45;5.42;5.42;5.42;5.13;40.95;40.95;40.93;40.81;35.30;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:17:11;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.54;36.80;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:19:39;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.48;36.74;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:22:07;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.52;35.05;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:24:33;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.22;33.06;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:26:58;5.18;5.18;5.18;4.89;39.08;39.08;39.06;38.94;33.69;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:29:26;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.21;33.91;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-03-05T07:31:52;5.17;5.17;5.17;4.89;39.06;39.05;39.03;38.92;33.66;0.44
