sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78342;SDS011;67618;52.444;21.192;2023-03-05T03:14:38;9.10;;;2.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:24:43;9.10;;;3.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:29:44;6.10;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:34:46;7.70;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:39:48;7.90;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:44:49;9.50;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:49:54;7.20;;;4.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T03:54:55;10.20;;;3.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:00:03;9.00;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:05:10;7.10;;;3.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:10:12;10.20;;;3.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:15:13;10.50;;;4.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:20:15;5.80;;;3.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:25:16;5.80;;;2.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:30:18;6.50;;;3.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:35:19;6.70;;;3.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:40:21;8.20;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:45:22;10.50;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:50:24;5.30;;;2.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T04:55:26;8.70;;;4.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:00:28;11.00;;;4.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:05:30;9.10;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:10:31;6.70;;;4.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:15:33;7.20;;;2.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:20:35;9.10;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:25:36;11.80;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:30:38;8.10;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:35:39;8.90;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:40:41;9.40;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:45:42;4.80;;;2.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:50:45;9.80;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T05:55:46;7.90;;;3.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:00:48;9.20;;;4.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:05:49;5.80;;;3.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:10:53;14.30;;;4.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:15:56;6.40;;;3.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:21:02;10.70;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:26:06;8.50;;;4.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:31:10;9.20;;;4.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:36:14;9.00;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:41:19;7.20;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:46:24;9.40;;;4.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:51:28;8.90;;;4.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T06:56:36;10.30;;;4.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:06:40;4.30;;;2.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:11:42;7.50;;;3.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:16:43;9.30;;;5.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:21:45;6.40;;;3.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:26:47;8.50;;;3.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:31:49;12.80;;;5.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:36:50;4.00;;;2.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:41:53;7.10;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:46:54;9.60;;;3.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:51:56;6.00;;;3.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T07:56:57;9.00;;;4.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:01:59;7.80;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:07:01;8.30;;;3.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:12:02;9.00;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:17:04;7.10;;;3.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:22:06;5.90;;;2.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:27:08;7.90;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:32:09;7.90;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:37:12;6.80;;;3.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:42:14;7.40;;;4.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:47:15;9.20;;;3.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:52:18;7.10;;;3.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T08:57:19;8.60;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:02:21;8.10;;;4.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:07:25;11.40;;;5.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:12:27;7.80;;;4.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:17:28;13.90;;;6.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:22:30;7.10;;;3.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:27:35;8.60;;;3.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:32:38;7.00;;;3.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:37:56;6.60;;;2.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T09:55:19;8.30;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T10:10:58;230.80;;;155.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T10:26:57;9.60;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T10:32:49;9.40;;;3.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T10:54:38;10.20;;;4.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T10:59:25;4.10;;;3.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:04:31;7.10;;;3.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:09:38;78.10;;;40.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:14:44;5.30;;;2.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:25:32;8.40;;;3.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:30:35;9.10;;;5.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:35:38;7.20;;;4.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:40:42;7.20;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:45:50;8.40;;;4.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T11:50:55;9.70;;;6.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:06:33;15.90;;;6.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:11:38;16.00;;;7.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:22:24;20.00;;;6.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:27:34;34.60;;;12.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:43:01;10.50;;;6.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T12:53:15;11.90;;;7.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:03:27;13.30;;;8.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:08:31;15.60;;;9.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:13:40;18.20;;;9.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:18:44;14.40;;;10.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:23:49;16.20;;;7.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:29:02;14.40;;;7.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:34:10;21.70;;;9.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:39:21;25.20;;;11.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:44:28;33.40;;;14.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:49:31;22.70;;;10.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:54:33;15.30;;;9.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T13:59:35;17.50;;;8.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:04:40;9.30;;;5.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:09:45;17.20;;;6.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:14:52;16.90;;;9.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:20:05;13.50;;;7.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:25:30;11.40;;;6.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:30:34;10.00;;;5.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:35:36;17.10;;;13.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:40:38;13.60;;;8.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:45:40;8.40;;;5.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:50:44;11.40;;;8.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T14:55:47;11.70;;;6.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:00:52;16.30;;;9.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:05:55;19.50;;;13.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:11:01;9.20;;;4.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:16:07;13.70;;;6.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:21:15;9.80;;;5.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:26:17;21.00;;;10.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:31:18;13.70;;;7.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:36:20;15.00;;;7.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:41:21;10.70;;;5.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:46:22;14.60;;;6.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:51:24;18.10;;;8.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T15:56:26;29.70;;;13.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:01:27;45.50;;;16.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:06:29;33.00;;;15.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:11:32;32.40;;;13.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:16:36;27.60;;;12.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:21:38;32.50;;;15.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:26:40;31.00;;;17.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:31:42;58.30;;;30.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:36:46;16.80;;;11.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:41:51;49.30;;;24.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:46:52;48.70;;;19.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T16:56:57;44.60;;;15.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:02:32;49.30;;;17.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:07:33;80.20;;;25.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:12:35;61.40;;;19.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:17:36;55.80;;;18.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:22:39;33.30;;;14.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:27:40;19.20;;;10.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:32:42;68.30;;;48.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:37:43;15.90;;;9.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:42:45;18.00;;;10.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:47:47;20.20;;;11.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:52:48;57.50;;;22.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T17:57:50;120.20;;;46.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:02:52;49.00;;;29.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:07:54;22.60;;;13.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:12:56;75.20;;;31.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:17:58;49.70;;;27.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:23:01;215.00;;;80.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:28:08;69.00;;;33.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:33:14;46.70;;;27.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:38:20;64.60;;;30.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:43:23;27.80;;;14.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:48:25;21.30;;;10.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:53:26;24.70;;;14.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T18:58:28;18.30;;;9.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:03:29;23.80;;;15.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:08:31;88.10;;;32.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:13:36;38.90;;;17.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:19:28;21.70;;;12.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:24:16;16.10;;;8.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:29:18;20.50;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:34:19;18.00;;;8.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:39:21;23.10;;;11.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:44:23;20.60;;;11.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:49:25;17.20;;;9.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:54:26;29.20;;;15.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T19:59:28;76.70;;;26.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:04:30;48.90;;;22.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:09:31;45.70;;;20.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:14:33;41.60;;;20.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:19:34;43.30;;;20.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:24:36;35.20;;;17.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:29:38;32.00;;;16.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:34:40;11.70;;;7.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:39:41;15.70;;;7.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:44:42;17.40;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:49:45;15.50;;;9.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:54:46;24.20;;;14.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T20:59:48;33.00;;;16.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:04:49;15.70;;;9.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:09:50;14.60;;;7.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:14:52;12.80;;;7.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:19:53;17.20;;;7.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:30:28;15.20;;;7.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:35:40;16.60;;;7.70;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:40:42;15.90;;;8.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:45:46;17.70;;;9.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:50:48;14.80;;;7.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T21:55:55;13.10;;;7.50;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:01:11;15.80;;;8.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:06:15;17.40;;;9.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:11:18;15.20;;;8.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:16:22;18.80;;;9.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:21:25;19.90;;;9.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:26:35;24.00;;;12.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:31:38;25.20;;;11.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:36:40;18.80;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:41:42;20.90;;;10.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:46:43;21.90;;;13.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:51:45;21.50;;;11.10;;
78342;SDS011;67618;52.444;21.192;2023-03-05T22:56:46;23.20;;;11.30;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:01:48;19.60;;;13.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:06:49;23.70;;;13.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:11:51;22.90;;;12.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:16:52;18.00;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:21:53;21.20;;;9.20;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:26:55;21.90;;;10.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:31:56;20.60;;;10.80;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:36:58;17.30;;;8.90;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:42:00;17.80;;;9.40;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:47:01;19.90;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:52:03;17.20;;;10.00;;
78342;SDS011;67618;52.444;21.192;2023-03-05T23:57:05;24.00;;;12.10;;
