sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-03-05T00:00:26;51.88;40.98;68.70;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:02:54;55.67;43.34;71.82;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:05:21;55.27;42.93;69.73;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:07:48;54.95;40.13;70.28;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:10:16;53.08;40.33;71.27;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:12:44;51.55;41.68;68.15;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:15:12;58.31;39.34;72.94;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:17:39;47.46;40.23;63.30;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:20:07;47.51;42.41;61.05;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:22:34;53.83;42.71;70.70;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:25:02;46.70;42.03;59.91;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:27:30;47.81;42.41;61.14;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:29:58;57.95;42.98;70.46;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:32:26;57.81;43.39;70.20;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:34:53;52.20;43.37;67.11;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:37:21;46.80;41.68;58.72;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:39:48;55.88;42.16;71.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:42:15;53.89;42.16;68.23;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:44:42;55.53;40.71;70.87;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:47:11;56.72;43.39;71.83;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:49:38;48.03;41.61;59.76;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:52:06;49.31;40.53;65.20;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:54:33;54.14;40.23;68.36;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:57:00;50.87;40.98;65.57;;
47109;Laerm;32856;51.422;6.794;2023-03-05T00:59:28;47.49;40.71;63.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:01:55;56.46;41.61;70.20;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:04:24;53.92;40.43;69.51;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:06:51;48.07;40.53;61.22;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:09:18;49.50;42.16;56.93;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:11:46;46.24;39.92;54.41;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:14:14;44.24;40.33;47.72;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:16:41;45.30;40.03;49.29;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:19:08;44.74;41.89;49.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:21:37;56.45;39.34;75.07;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:24:04;51.04;40.13;68.73;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:26:32;44.91;40.13;49.34;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:28:59;54.37;42.22;69.97;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:31:27;51.43;39.70;68.71;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:33:54;45.51;41.22;49.56;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:36:21;52.59;40.53;70.28;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:38:51;50.77;40.03;67.18;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:41:18;43.41;38.21;48.42;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:43:46;55.08;38.67;71.17;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:46:24;56.73;39.34;73.21;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:48:53;51.92;39.34;70.01;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:51:22;43.02;36.45;47.40;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:53:52;42.80;39.08;49.45;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:56:20;53.60;37.88;73.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T01:58:48;43.29;38.95;47.16;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:01:16;51.65;40.62;70.28;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:03:43;55.19;40.71;70.37;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:06:11;44.00;39.46;48.40;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:08:39;43.39;37.70;50.44;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:11:07;53.41;38.52;72.52;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:13:35;52.40;40.62;71.03;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:16:06;53.13;38.05;71.14;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:18:33;56.19;41.81;70.48;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:21:03;47.23;39.08;56.66;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:23:32;43.87;37.32;50.59;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:26:01;43.26;37.52;47.90;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:28:29;55.44;40.54;71.56;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:30:58;51.78;36.20;70.44;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:33:26;52.85;39.34;69.23;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:35:53;52.41;40.03;69.41;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:38:22;43.44;36.45;47.81;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:40:49;50.38;39.58;68.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:43:17;51.05;38.95;67.79;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:45:44;54.25;36.45;70.27;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:48:11;43.10;38.52;50.02;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:50:39;50.65;38.81;67.26;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:53:07;52.94;38.67;70.83;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:55:35;52.44;38.05;71.69;;
47109;Laerm;32856;51.422;6.794;2023-03-05T02:58:03;51.90;38.67;70.59;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:00:30;55.90;38.52;70.96;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:02:57;42.95;37.32;46.05;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:05:25;51.17;36.69;69.42;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:07:52;46.02;41.68;50.60;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:10:19;46.74;38.05;54.26;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:12:48;56.95;41.61;72.84;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:15:16;55.68;41.89;71.39;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:17:43;45.03;39.46;53.01;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:20:11;44.76;38.52;49.71;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:22:40;49.26;40.23;58.94;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:25:08;54.64;39.34;74.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:27:36;46.58;38.52;56.37;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:30:05;51.57;39.92;68.53;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:32:33;60.16;42.53;76.70;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:35:00;46.58;41.55;60.38;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:37:28;51.34;40.98;69.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:39:55;57.67;42.35;71.34;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:42:22;52.77;36.69;70.30;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:44:50;46.87;35.94;62.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:47:18;47.31;41.14;60.97;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:49:46;53.14;39.81;72.23;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:52:13;54.76;41.14;71.62;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:54:40;50.71;38.05;66.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:57:08;54.53;38.05;72.42;;
47109;Laerm;32856;51.422;6.794;2023-03-05T03:59:35;54.51;39.46;71.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:02:03;52.17;39.81;67.39;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:04:31;48.83;40.03;64.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:06:58;53.40;40.71;70.60;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:09:26;48.35;39.70;58.40;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:11:53;46.48;39.70;58.75;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:14:20;57.20;39.81;71.99;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:16:48;52.75;42.88;70.68;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:19:15;46.41;39.70;56.15;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:21:44;49.27;41.41;64.67;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:24:11;50.18;41.38;65.82;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:26:38;50.57;43.14;65.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:29:06;47.02;41.82;63.00;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:31:33;52.43;40.79;68.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:34:00;56.74;42.03;72.32;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:36:28;52.86;41.89;66.62;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:38:56;49.40;43.29;63.12;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:41:24;54.15;43.39;68.56;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:43:51;56.95;42.82;73.46;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:46:18;51.19;43.49;67.29;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:48:46;54.37;41.75;70.71;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:51:13;55.80;42.03;73.65;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:53:41;55.69;43.04;70.81;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:56:09;52.99;39.89;68.68;;
47109;Laerm;32856;51.422;6.794;2023-03-05T04:58:36;51.24;42.82;69.23;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:01:04;51.17;44.27;65.59;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:03:32;54.65;42.29;73.10;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:06:00;52.72;41.75;66.55;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:08:27;50.01;42.29;63.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:10:55;57.59;43.09;74.11;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:13:24;54.68;43.81;70.26;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:15:52;50.73;41.46;68.39;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:18:19;57.05;42.65;77.25;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:20:47;53.19;43.24;68.67;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:23:14;52.84;43.42;68.11;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:25:42;54.39;42.59;71.53;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:28:09;52.41;44.51;65.05;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:30:38;53.60;43.42;70.48;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:33:06;53.28;42.22;68.39;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:35:33;51.29;42.88;67.10;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:38:00;48.70;42.47;61.65;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:40:28;48.87;44.47;59.45;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:42:55;52.27;42.98;67.57;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:45:22;59.04;42.03;73.65;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:47:51;48.74;43.29;62.30;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:50:19;51.61;43.34;66.27;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:52:46;49.20;42.41;63.29;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:55:14;46.43;40.43;50.49;;
47109;Laerm;32856;51.422;6.794;2023-03-05T05:57:41;46.26;39.81;51.91;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:00:09;55.90;42.88;71.70;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:02:37;47.06;41.89;55.84;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:05:06;46.59;43.44;51.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:07:34;50.03;42.93;59.81;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:10:02;47.04;43.29;65.05;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:12:30;52.95;44.20;70.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:14:57;47.66;43.44;54.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:17:24;56.23;42.47;72.77;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:19:56;53.74;42.76;69.02;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:22:24;46.81;42.59;56.36;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:24:52;57.58;44.35;70.67;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:27:19;47.77;42.47;56.42;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:29:46;48.45;43.19;58.35;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:32:13;46.88;42.98;50.01;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:34:41;52.30;42.29;68.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:37:08;54.37;42.03;69.69;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:39:37;47.13;42.35;54.97;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:42:05;45.59;42.65;52.35;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:44:32;46.31;43.29;62.33;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:46:59;54.49;41.46;69.12;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:49:26;59.44;43.94;80.34;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:51:54;47.22;43.58;66.37;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:54:21;51.67;43.44;69.80;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:56:50;56.81;43.39;71.40;;
47109;Laerm;32856;51.422;6.794;2023-03-05T06:59:17;57.68;43.54;70.36;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:01:45;46.64;43.04;54.76;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:04:12;54.97;41.82;71.67;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:06:40;57.59;44.19;75.54;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:09:09;56.54;42.71;70.32;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:11:37;54.01;43.49;70.37;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:14:05;51.53;43.09;67.02;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:16:33;52.33;43.68;69.12;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:19:02;57.68;43.90;72.23;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:21:31;49.85;43.90;60.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:23:59;61.79;44.51;76.16;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:26:27;55.75;42.41;73.27;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:28:56;57.85;43.14;75.43;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:31:25;55.59;44.94;70.81;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:33:56;60.97;45.11;73.35;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:36:24;59.50;45.30;72.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:38:52;50.21;43.58;63.07;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:41:20;60.03;44.43;72.61;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:43:50;53.42;43.63;71.49;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:46:18;59.09;46.15;73.09;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:48:48;56.87;44.73;70.70;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:51:16;57.72;44.27;72.17;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:53:45;62.88;44.54;79.66;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:56:19;57.39;45.20;74.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T07:58:48;48.13;44.31;58.91;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:01:16;57.13;44.76;71.01;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:03:43;59.00;47.12;78.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:06:12;60.94;48.54;73.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:08:40;58.90;45.36;74.59;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:11:08;55.88;43.54;70.39;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:13:36;59.77;44.69;72.84;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:16:04;60.43;46.40;72.96;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:18:32;60.73;46.93;73.54;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:20:59;53.72;45.54;69.21;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:23:28;62.65;45.94;75.18;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:25:56;60.34;45.36;71.49;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:28:23;60.61;46.33;77.12;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:30:51;62.43;45.66;74.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:33:18;60.03;46.38;73.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:35:46;60.86;46.89;72.03;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:38:13;62.49;47.84;75.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:40:42;57.35;45.36;71.66;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:43:09;61.30;47.16;72.30;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:45:37;62.31;47.06;78.80;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:48:05;60.10;46.07;72.10;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:50:32;61.29;47.57;74.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:53:04;63.76;47.02;76.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:55:31;62.99;46.18;75.89;;
47109;Laerm;32856;51.422;6.794;2023-03-05T08:58:00;62.22;47.30;76.04;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:00:27;59.30;45.80;73.99;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:02:54;62.65;46.13;75.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:05:22;62.01;47.06;74.43;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:07:50;63.27;48.13;75.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:10:17;60.20;45.01;74.27;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:12:45;61.86;46.07;76.41;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:15:15;63.83;47.61;75.44;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:17:43;61.61;47.08;74.16;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:20:11;56.35;46.97;68.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:22:39;65.74;48.81;78.72;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:25:07;63.29;48.80;74.35;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:27:34;64.47;49.50;75.44;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:30:03;64.39;47.84;74.82;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:32:32;59.32;47.52;75.69;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:34:59;61.18;47.20;73.79;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:37:27;60.84;47.38;72.72;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:39:55;63.87;48.91;77.50;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:42:27;62.41;47.59;72.85;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:44:59;61.95;48.49;72.54;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:47:36;60.62;46.64;74.99;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:50:11;60.90;47.59;74.54;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:52:45;65.99;49.62;80.63;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:55:15;62.28;47.50;77.41;;
47109;Laerm;32856;51.422;6.794;2023-03-05T09:57:44;63.34;47.20;73.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:00:20;61.92;47.40;72.15;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:02:49;56.35;47.14;68.86;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:05:21;59.89;47.38;72.21;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:07:52;63.11;47.26;79.36;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:10:22;60.30;46.78;71.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:12:52;62.48;47.84;72.89;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:15:24;62.22;46.50;75.61;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:17:57;62.92;48.77;75.10;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:20:40;63.05;49.84;74.72;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:23:15;62.83;48.81;73.80;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:25:49;63.29;47.52;75.04;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:28:19;62.79;48.71;75.22;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:30:53;62.32;48.58;73.80;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:33:28;65.20;48.95;78.75;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:36:06;61.64;48.02;71.90;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:38:49;62.20;47.90;77.55;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:41:26;61.24;48.36;74.95;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:43:56;63.90;48.84;77.08;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:46:29;64.85;48.52;76.48;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:49:00;62.07;47.83;75.07;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:51:31;62.36;48.37;72.83;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:54:01;64.21;48.18;83.08;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:56:31;61.64;48.49;73.04;;
47109;Laerm;32856;51.422;6.794;2023-03-05T10:58:58;63.61;47.10;75.06;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:01:26;64.32;48.34;76.58;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:03:55;61.15;49.87;71.58;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:06:28;59.65;48.67;72.47;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:08:56;63.94;48.54;76.13;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:11:40;63.08;49.29;73.29;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:14:21;64.01;49.47;74.67;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:16:48;60.79;48.08;72.99;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:19:17;62.07;46.95;72.46;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:21:46;61.81;48.43;75.10;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:24:30;64.99;48.25;79.44;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:26:58;62.24;47.20;76.15;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:29:27;58.90;46.35;72.21;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:32:00;62.17;47.76;74.69;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:34:40;62.84;49.66;74.24;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:37:10;64.56;49.34;77.29;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:39:46;62.48;48.08;75.77;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:42:14;62.90;48.42;72.26;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:44:45;63.04;49.28;77.77;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:47:18;63.83;48.02;74.69;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:49:46;63.65;47.91;73.03;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:52:17;61.91;48.60;73.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:54:51;64.44;49.57;78.09;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:57:20;63.37;47.95;73.31;;
47109;Laerm;32856;51.422;6.794;2023-03-05T11:59:50;61.87;48.76;72.51;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:02:19;62.83;48.10;72.75;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:04:47;60.97;47.40;71.51;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:07:17;62.53;47.86;72.18;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:09:47;60.80;47.83;71.64;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:12:20;62.25;48.98;73.01;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:14:51;62.45;49.89;71.97;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:17:23;62.31;47.21;76.12;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:19:53;61.25;46.91;73.57;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:22:26;62.74;48.39;75.09;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:27:40;62.84;47.88;75.85;;
47109;Laerm;32856;51.422;6.794;2023-03-05T12:30:10;60.94;46.78;73.79;;
