sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10114;SDS011;5097;43.260;27.812;2023-03-05T00:01:50;27.83;;;17.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:04:35;19.07;;;14.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:07:19;25.50;;;18.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:10:04;15.70;;;12.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:12:48;15.37;;;11.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:15:34;15.67;;;11.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:18:23;15.57;;;11.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:21:16;16.50;;;12.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:24:03;13.47;;;10.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:26:49;17.90;;;11.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:29:33;15.77;;;12.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:32:16;16.37;;;12.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:35:00;17.17;;;13.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:37:46;29.77;;;13.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:40:30;22.60;;;14.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:43:17;18.47;;;14.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:46:01;18.00;;;12.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:48:44;17.10;;;12.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:51:28;19.27;;;13.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:54:13;25.47;;;15.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:56:57;23.37;;;14.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T00:59:41;26.20;;;16.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:02:25;22.47;;;16.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:05:09;19.33;;;14.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:07:54;21.87;;;13.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:10:40;25.00;;;15.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:13:24;25.07;;;16.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:16:08;21.87;;;14.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:18:52;19.17;;;15.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:21:36;20.03;;;14.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:24:20;20.63;;;14.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:27:06;23.57;;;15.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:29:50;23.13;;;15.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:32:34;23.63;;;17.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:35:19;24.80;;;17.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:38:05;38.43;;;25.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:40:50;27.63;;;17.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:43:35;24.37;;;16.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:46:23;23.27;;;16.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:49:14;23.90;;;17.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:52:04;27.57;;;16.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:54:53;25.33;;;16.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T01:57:42;42.17;;;25.93;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:00:30;54.67;;;37.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:03:16;24.20;;;17.93;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:06:02;24.77;;;17.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:08:47;23.60;;;16.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:11:31;24.77;;;17.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:14:16;25.77;;;18.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:17:03;24.83;;;17.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:19:51;23.80;;;16.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:22:40;25.93;;;17.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:25:25;25.53;;;17.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:28:11;32.63;;;21.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:31:00;27.83;;;17.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:33:45;32.70;;;21.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:36:30;28.80;;;18.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:39:16;23.93;;;16.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:42:00;26.30;;;17.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:44:44;28.27;;;18.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:47:27;28.77;;;18.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:50:12;47.23;;;29.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:52:56;31.60;;;22.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:55:41;27.47;;;17.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T02:58:28;31.10;;;20.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:01:12;30.40;;;20.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:03:56;29.07;;;18.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:06:40;29.37;;;19.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:09:24;30.37;;;20.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:12:09;24.70;;;17.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:14:54;26.00;;;17.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:17:37;27.43;;;18.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:20:21;33.20;;;21.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:23:06;53.67;;;33.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:25:50;43.27;;;26.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:28:35;39.27;;;26.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:31:19;45.13;;;27.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:34:03;45.67;;;30.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:36:48;38.37;;;22.70;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:39:33;51.63;;;31.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:42:18;37.27;;;24.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:45:04;39.97;;;25.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:47:49;44.17;;;28.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:50:33;55.80;;;33.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:53:20;34.50;;;21.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:56:04;40.97;;;25.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T03:58:48;36.17;;;22.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:01:34;29.00;;;18.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:04:18;32.33;;;19.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:07:02;34.53;;;20.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:09:45;31.50;;;20.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:12:29;31.17;;;20.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:15:14;27.73;;;18.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:17:59;28.67;;;19.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:20:43;30.17;;;17.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:23:27;28.53;;;18.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:26:11;28.10;;;19.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:28:55;70.73;;;38.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:31:39;45.10;;;28.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:34:24;49.17;;;27.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:37:08;45.67;;;27.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:39:52;50.13;;;37.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:42:36;35.67;;;22.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:45:20;42.60;;;27.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:48:04;49.63;;;28.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:50:49;37.87;;;25.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:53:33;33.63;;;22.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:56:17;36.63;;;23.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T04:59:01;33.03;;;20.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:01:45;31.00;;;20.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:04:29;29.70;;;20.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:07:14;33.10;;;22.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:09:58;39.40;;;25.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:12:44;43.77;;;25.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:15:28;39.60;;;23.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:18:13;37.67;;;25.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:20:57;42.40;;;26.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:23:42;39.10;;;24.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:26:26;34.50;;;22.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:29:10;54.87;;;34.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:31:54;45.73;;;30.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:34:38;56.87;;;31.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:37:23;57.13;;;33.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:40:10;56.30;;;34.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:42:55;51.63;;;32.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:45:39;43.73;;;28.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:48:23;40.30;;;26.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:51:08;34.73;;;22.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:53:53;36.27;;;22.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:56:39;34.30;;;22.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T05:59:23;36.30;;;23.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:02:07;36.10;;;23.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:04:52;36.57;;;22.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:07:39;61.00;;;38.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:10:23;65.80;;;40.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:13:08;69.23;;;42.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:15:56;53.33;;;38.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:18:40;47.87;;;35.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:21:25;39.90;;;27.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:24:09;41.23;;;28.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:26:53;50.20;;;30.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:29:39;43.50;;;27.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:32:23;46.40;;;28.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:35:07;42.87;;;29.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:37:51;55.37;;;37.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:40:37;57.87;;;40.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:43:21;49.97;;;37.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:46:07;47.27;;;36.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:48:54;54.77;;;37.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:51:40;52.43;;;38.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:54:23;65.27;;;42.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:57:08;57.77;;;40.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T06:59:52;69.43;;;49.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:02:38;59.47;;;42.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:05:22;57.33;;;39.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:08:06;47.80;;;36.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:10:50;48.57;;;34.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:13:34;38.37;;;28.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:16:19;41.23;;;28.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:19:05;38.27;;;26.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:21:52;37.10;;;26.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:24:36;43.63;;;27.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:27:20;47.63;;;32.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:30:07;43.50;;;31.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:32:51;42.30;;;31.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:35:39;40.30;;;30.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:38:23;41.30;;;29.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:41:08;41.33;;;29.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:43:53;37.70;;;25.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:46:38;38.57;;;28.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:49:22;45.43;;;29.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:52:08;39.13;;;26.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:54:52;34.17;;;23.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T07:57:36;37.60;;;24.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:00:20;32.97;;;23.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:03:05;37.53;;;24.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:05:49;37.03;;;25.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:08:35;37.20;;;21.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:11:18;36.63;;;22.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:14:02;35.70;;;23.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:16:46;27.93;;;19.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:19:33;25.07;;;17.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:22:17;28.50;;;19.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:25:04;29.77;;;18.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:27:49;31.07;;;18.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:30:33;33.83;;;18.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:33:17;25.73;;;18.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:36:01;27.87;;;17.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:38:45;26.50;;;17.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:41:31;27.07;;;16.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:44:15;29.57;;;18.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:46:59;30.17;;;19.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:49:42;28.33;;;17.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:52:26;26.57;;;18.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:55:10;27.60;;;18.70;;
10114;SDS011;5097;43.260;27.812;2023-03-05T08:57:56;28.67;;;19.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:00:40;27.03;;;18.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:03:24;32.87;;;19.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:06:09;28.27;;;18.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:08:54;28.73;;;18.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:11:38;31.87;;;20.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:14:23;31.93;;;19.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:17:09;31.53;;;18.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:19:53;26.67;;;17.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:22:37;28.13;;;18.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:25:21;24.43;;;18.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:28:05;25.83;;;17.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:30:50;28.83;;;19.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:33:34;24.87;;;18.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:36:19;24.83;;;18.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:39:04;26.57;;;17.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:42:00;25.40;;;18.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:44:54;24.60;;;17.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:47:55;24.60;;;18.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:50:46;27.53;;;18.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:53:34;25.53;;;18.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:56:24;25.17;;;18.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T09:59:16;26.60;;;18.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:02:08;27.13;;;18.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:05:01;27.30;;;19.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:07:56;25.70;;;18.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:10:43;28.60;;;18.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:13:32;28.07;;;18.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:16:30;23.67;;;17.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:19:36;23.33;;;16.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:22:40;23.83;;;17.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:25:51;24.07;;;16.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:28:42;25.33;;;16.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:31:32;23.30;;;17.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:37:50;20.20;;;14.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:40:48;23.60;;;15.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:43:36;22.20;;;17.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:46:27;22.47;;;15.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:49:16;26.63;;;16.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:52:03;24.20;;;17.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:54:53;23.30;;;17.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T10:57:37;25.03;;;17.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:00:21;23.20;;;16.70;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:03:07;25.63;;;16.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:05:57;24.30;;;17.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:08:43;23.17;;;16.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:11:28;24.37;;;17.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:14:22;26.30;;;17.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:17:26;24.93;;;18.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:20:28;25.60;;;16.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:23:15;28.57;;;18.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:26:00;26.27;;;17.73;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:28:56;21.00;;;16.57;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:31:41;26.77;;;17.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:34:29;22.50;;;16.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:37:23;24.20;;;17.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:40:17;24.53;;;17.20;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:43:03;21.47;;;16.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:45:50;27.00;;;17.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:48:36;20.97;;;15.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:51:25;25.17;;;16.50;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:54:15;23.63;;;16.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:57:07;23.83;;;16.30;;
10114;SDS011;5097;43.260;27.812;2023-03-05T11:59:55;21.13;;;15.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:02:47;21.70;;;16.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:05:36;22.60;;;15.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:08:24;19.07;;;15.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:11:14;21.60;;;14.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:14:04;21.90;;;15.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:16:54;21.53;;;15.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:19:48;19.63;;;14.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:22:39;21.37;;;15.00;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:25:26;21.13;;;15.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:28:15;27.57;;;19.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:31:20;30.00;;;20.90;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:40:38;35.17;;;23.97;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:43:30;37.10;;;24.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:46:21;40.33;;;25.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:52:21;43.03;;;28.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:55:14;38.37;;;27.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T12:58:03;76.17;;;50.37;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:00:55;43.43;;;29.10;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:03:45;41.80;;;30.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:06:34;41.73;;;26.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:09:22;37.25;;;27.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:12:10;37.43;;;25.03;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:14:58;47.03;;;29.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:17:49;58.53;;;33.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:20:37;45.53;;;28.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:23:24;38.00;;;26.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:26:10;43.87;;;27.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:29:04;39.80;;;25.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:31:52;38.50;;;26.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:34:41;47.80;;;28.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:37:29;41.73;;;26.83;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:40:19;37.83;;;25.47;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:43:08;43.33;;;26.87;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:45:53;40.60;;;28.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:48:40;43.13;;;29.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:51:39;38.40;;;27.67;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:54:23;35.83;;;24.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T13:57:29;33.63;;;23.60;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:00:24;34.73;;;25.80;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:03:13;50.23;;;32.70;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:06:06;45.93;;;30.40;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:08:53;41.93;;;26.93;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:11:40;35.50;;;26.27;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:14:24;36.17;;;24.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:17:20;42.97;;;28.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:20:07;41.37;;;27.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:23:23;40.60;;;28.53;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:26:17;44.00;;;29.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:29:12;51.07;;;33.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:31:59;42.13;;;26.17;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:34:48;44.17;;;28.63;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:37:37;37.80;;;27.07;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:40:29;44.60;;;27.77;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:43:15;40.07;;;30.43;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:45:59;44.13;;;30.13;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:48:43;52.70;;;31.23;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:51:28;62.97;;;43.33;;
10114;SDS011;5097;43.260;27.812;2023-03-05T14:54:17;55.37;;;37.70;;
